Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],1,1,19,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,139,,,,
3,up,Jonas Blue,By Your Side (feat. RAYE),23,1,139,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,131,,,,
5,up,Alesso & Katy Perry,When I'm Gone,9,1,26,,,,
6,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,1,136,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,138,,,,
8,down,DayFox,Lovesight,6,6,18,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),14,9,30,,,,
10,up,Martin Garrix & Troye Sivan,There for You,11,1,139,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,3,88,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,132,,,,
13,-,22Bullets & 袁婭維,It Isn't Me (with KSHMR),-,13,2,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,41,1,59,,,,
15,up,Zedd,Beautiful Now (feat. Jon Bellion),71,8,6,,,,
16,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,18,,,,
17,up,Dee Jay Franky,Secret,81,7,6,,,,
18,down,Coldplay,Hymn for the Weekend,13,1,17,,,,
19,down,Geoff Bastow,Diversity,7,7,5,,,,
20,up,Marshmello & Bastille,Happier,40,4,81,74,2019-10-06,74,2019-10-06
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,6,85,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,139,,,,
23,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,46,14,8,,,,
24,down,Zedd & Alessia Cara,Stay,4,1,135,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,45,,,,
26,up,LiQWYD,Another Time,39,7,64,,,,
27,up,Borracha,Tendencia,62,9,5,,,,
28,down,Tobu,Roots,24,13,14,,,,
29,up,Unexist vs. Promo,Stab Your Brain (Promo Mix),88,11,9,,,,
30,down,LiQWYD,Shine,20,20,2,,,,
31,down,Avicii,Lonely Together (feat. Rita Ora),27,11,30,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,1,139,,,,
33,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,88,,,,
34,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),29,2,80,,,,
35,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,29,,,,
36,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,36,3,,,,
37,down,Charlie Puth,Attention (Remix) [feat. Kyle],15,5,59,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,127,,,,
39,up,flinker_winkler,Stay Drunk •Frenchcore•,45,9,49,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,139,,,,
41,up,Coldplay,A Sky Full of Stars,61,9,32,,,,
42,-,Ghost Town DJs,My Boo,-,9,3,,,,
43,-,TCTS,Day & Night (Extended Mix),-,43,4,,,,
44,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,22,60,,,,
45,-,Era Syaqira,Jalan Datar,-,45,2,,,,
46,up,"Alan Walker, K-391 & Emelie Hollow",Lily,92,9,128,,,,
47,down,Denny Caknan,Mletre (feat. Young Lex),30,28,6,,,,
48,down,Gryffin & Elley Duhé,Tie Me Down,32,10,51,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),70,5,63,,,,
50,up,Martin Garrix,Ocean (feat. Khalid),80,22,36,,,,
51,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,21,4,,,,
52,down,DJ Opus,Pipipi Calon Mantu (Remix),28,18,23,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,112,,,,
54,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,44,,,,
55,-,Kelly Clarkson,Because of You,-,16,7,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,23,29,,,,
57,up,Zedd & Elley Duhé,Happy Now,76,5,124,,,,
58,-,GOD,Sofa,-,26,2,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,69,,,,
60,-,Miguel Migs,So Far,-,60,4,,,,
61,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,108,,,,
62,-,Acraze,Do It To It (feat. Cherish),-,28,10,,,,
63,-,Zedd & Liam Payne,Get Low,-,15,28,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,5,106,,,,
65,down,Basement Jaxx,Romeo (Radio Edit),36,16,13,,,,
66,up,Sean Paul,No Lie (feat. Dua Lipa),72,22,17,,,,
67,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,67,2,,,,
68,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,68,1,,,,
69,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,60,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,10,4,,,,
71,-,Kalkar,Imput Mind,-,10,83,,,,
72,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,20,1,,,,
73,up,Dipha Barus & Monica Karina,You Move Me,79,1,100,,,,
74,down,Sam Smith,Stay with Me (Darkchild Version),60,11,31,,,,
75,-,Alan Walker,The Spectre,-,30,2,,,,
76,-,Martin Garrix,No Sleep (feat. Bonn),-,22,18,,,,
77,down,Basement Jaxx,Jus 1 Kiss (Extended Mix),52,34,18,,,,
78,-,ONY9RMX,Glimpse of Us (Remix),-,78,1,,,,
79,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,20,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],49,8,58,,,,
81,-,Swedish House Mafia,Save the World (Radio Mix),-,14,2,,,,
82,-,Jaded & Indira May,The Lights (Mixed) [Tr576],-,82,1,,,,
83,-,Jax Jones & Bebe Rexha,Harder,-,6,42,,,,
84,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,60,2,,,,
85,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,18,34,,,,
86,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,68,2,,,,
87,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,40,1,,,,
88,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,7,22,,,,
89,-,Alan Walker & Sorana,Lost Control,-,84,3,,,,
90,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,7,37,,,,
91,-,Regard,Ride It,-,1,75,57,2019-10-06,13,2019-11-10
92,-,Happy Asmara,Apakah Itu Cinta,-,9,56,,,,
93,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,12,,,,
94,-,Marshmello,Silence (feat. Khalid),-,32,34,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,2,104,,,,
96,-,Maisie Peters,Psycho (Danny L Harle Remix),-,96,1,,,,
97,-,Bodyrockers,I Like the Way (Radio Edit),-,19,2,,,,
98,down,Topic,Breaking Me (feat. A7S),68,1,81,94,2020-03-01,8,2020-08-16
99,-,Alan Walker & Sophia Somajo,Diamond Heart,-,91,2,,,,
100,-,Alan Walker,Tired (feat. Gavin James),-,60,1,,,,
