Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),13,1,6,94,2020-03-01,8,2020-08-16
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,34,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,36,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,36,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,36,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,36,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,36,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,36,,,,
9,up,surf mesa,Ily,11,6,6,63,2020-04-19,18,2020-07-12
10,up,Regard,Ride It,14,1,33,57,2019-10-06,13,2019-11-10
11,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,23,,,,
12,down,Jonas Blue,By Your Side (feat. RAYE),6,1,36,,,,
13,up,Lodato,Home,15,2,36,,,,
14,down,Zedd & Alessia Cara,Stay,12,1,36,,,,
15,down,Martin Garrix & Troye Sivan,There for You,8,1,36,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),40,8,28,,,,
17,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),19,4,24,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,1,36,,,,
19,up,Charlie Puth,Attention (Acoustic),37,2,28,,,,
20,up,Anggun,Crazy (Radio Edit],43,13,22,,,,
21,up,Trio Lestari,Sakitnya Disini,21,9,8,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),23,5,27,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),32,3,36,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,2,36,,,,
25,down,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],24,1,7,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),80,9,5,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,44,22,19,,,,
28,up,The Crystal Method,Cherry Twist,33,9,36,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,9,25,,,,
30,up,Clean Bandit,Tears (feat. Louisa Johnson),41,23,28,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),91,5,27,,,,
32,-,All Saints,Pure Shores,-,15,14,,,,
33,up,LiQWYD,Free,59,12,11,,,,
34,down,KODOMOi,Obento,17,13,4,,,,
35,up,"Calvin Harris, Sam Smith",Promises,55,15,33,,,,
36,up,Alesso,REMEDY,66,16,21,,,,
37,down,Black Rose Beatz,Power,25,15,13,,,,
38,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,26,29,,,,
39,up,"Alan Walker, K-391 & Emelie Hollow",Lily,87,9,36,,,,
40,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,5,,,,
41,up,Martin Garrix,No Sleep (feat. Bonn),52,22,5,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,27,2,36,,,,
43,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,79,16,27,,,,
44,up,Kygo & OneRepublic,Lose Somebody,60,44,2,86,2020-06-07,80,2020-07-05
45,-,Larry Heard,Missing You (Instrumental),-,45,1,,,,
46,-,O'Flynn,Tru Dancing,-,46,1,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,5,36,40,2019-10-06,40,2019-10-06
48,-,Jonas Blue,Mama (feat. William Singe),-,10,31,,,,
49,up,Jonas Blue,We Could Go Back (feat. Moelogo),50,17,3,,,,
50,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),53,31,6,,,,
51,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,15,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,42,1,36,,,,
53,down,Declan DP,Expedition,49,11,5,,,,
54,-,Jonas Blue & 陳梓童,Billboard,-,42,9,,,,
55,up,Zedd & Elley Duhé,Happy Now,99,5,35,,,,
56,down,Allerlei von Nicolai,Road of Life,31,6,14,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),46,11,35,,,,
58,-,NIM,Highway,-,15,1,,,,
59,-,Far East Movement,The Illest (feat. Riff Raff),-,59,1,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,2,36,,,,
61,-,DJ Haning & Hidayat,Spongebob Gagak,-,1,12,,,,
62,-,The Chainsmokers,You Owe Me,-,62,1,,,,
63,down,Kalkar,Imput Mind,36,10,31,,,,
64,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,30,3,,,,
65,up,Jonas Blue,We Could Go Back (feat. Moelogo) [Acoustic],74,65,4,,,,
66,down,M.E.M.O.,Tai Tai,61,61,2,,,,
67,down,Charlie Puth,How Long (Remix) [feat. French Montana],26,12,32,,,,
68,up,Louis The Child & EARTHGANG,Big Love,73,68,2,,,,
69,up,Azaria,Concrete Funk (Daniel Monaco Remix),94,69,2,,,,
70,-,Galantis,Bones (feat. OneRepublic),-,24,2,,,,
71,up,Bjarki,I Wanna Go Bang,71,59,2,,,,
72,-,Jamiroquai,Alright (Full Length Version),-,67,1,,,,
73,-,DubVision & Afrojack,New Memories,-,30,16,,,,
74,-,Elektronomia,Energy,-,19,1,,,,
75,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,3,,,,
76,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,5,,,,
77,-,Flippy-G,Knark,-,77,1,,,,
78,down,Weond,Distant,51,35,7,,,,
79,down,Adesse Versions,Blue Monday (Extended Mix),76,70,2,,,,
80,-,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],-,1,4,,,,
81,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,6,,,,
82,down,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),56,50,7,,,,
83,-,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),-,47,14,,,,
84,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",86,5,22,,,,
85,-,Cloonee,The Ciggie,-,85,1,,,,
86,-,Ship Wrek,Energy,-,74,5,,,,
87,-,David Guetta,Just One Last Time (feat. Taped Rai) [Hard Rock Sofa Remix],-,87,1,,,,
88,down,DJ Egin G,Kamu Adalah Inspirasiku,64,46,3,,,,
89,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,7,,,,
90,down,Daft Punk,Digital Love,57,10,20,,,,
91,up,Kaskade,Samba Love,98,37,13,,,,
92,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,11,12,,,,
93,-,Barbie Nouva,Cinta Cinta Cinta,-,46,27,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,10,,,,
95,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),82,31,16,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,15,,,,
97,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,13,,,,
98,-,Raven & Kreyn,Bubble,-,12,1,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,16,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),93,7,28,,,,
