Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,12,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,105,,,,
3,down,Jonas Blue,By Your Side (feat. RAYE),1,1,105,,,,
4,up,Zedd & Alessia Cara,Stay,8,1,101,,,,
5,down,Axwell Λ Ingrosso,More Than You Know,2,1,27,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,105,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,1,99,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",14,4,15,,,,
9,down,Martin Garrix & Troye Sivan,There for You,3,1,105,,,,
10,up,Zayfall,Effervescence,13,9,2,,,,
11,down,Armin van Buuren,Feels so Good (feat. Nadia Ali),9,6,5,,,,
12,-,Zedd,Clarity (feat. Foxes),-,4,25,,,,
13,up,Dipha Barus & CADE,DOWN,15,1,63,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,104,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,105,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,1,105,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,98,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,9,103,,,,
19,down,Happy Asmara,Apakah Itu Cinta,18,9,46,,,,
20,up,ニッキー・ミナージュ,Starships,21,8,3,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,1,101,,,,
22,-,DJ Tronic,Sucka Free,-,22,7,,,,
23,-,MAGIC!,Rude (Zedd Extended Remix),-,9,12,,,,
24,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,44,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],41,5,25,,,,
26,-,Calvin Harris,Summer (Extended Mix),-,9,26,,,,
27,up,"Calvin Harris, Sam Smith",Promises,49,15,61,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,5,76,,,,
29,down,flinker_winkler,Stay Drunk •Frenchcore•,22,9,19,,,,
30,down,Happy Asmara,Bojomu Semangatku,28,22,21,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,7,16,,,,
32,-,MK,Chemical (220 Kid Remix),-,32,1,,,,
33,down,Safira Inema,Selamat Jalan,25,15,26,,,,
34,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,15,,,,
35,up,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",54,27,13,,,,
36,up,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,40,21,2,,,,
37,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Daniele Baldelli & Marco Dionigi Remix],-,37,1,,,,
38,down,Safira Inema,Jajal Kowe Dadi Aku,33,21,17,,,,
39,-,Alba Leng,Wait (Extended),-,39,1,,,,
40,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),39,4,83,,,,
41,up,Alesso,REMEDY,42,16,53,,,,
42,down,Safira Inema,Kangen Sampean,34,25,26,,,,
43,-,Dom Dolla,Pump The Brakes,-,43,2,,,,
44,-,Bobby Harvey & Kate Wild,Only You,-,44,1,,,,
45,up,Slushii & Carbin,Run Up (feat. SKYXXX),53,45,5,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],72,8,38,,,,
47,-,CID & Westend,Jumpin',-,47,1,,,,
48,-,Yung Bae & Low Steppa,Bad Boy (feat. bbno$ & Billy Marchiafava) [Low Steppa Remix],-,48,1,,,,
49,-,"Bobby Harvey, En-V & Kate Wild",Never Gonna Let You Go,-,49,1,,,,
50,-,"Zedd, Maren Morris & Grey",The Middle,-,2,85,,,,
51,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),80,43,2,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,97,,,,
53,-,Josh Hunter & Mila Falls,No Limit,-,53,1,,,,
54,-,Diplo & Sonny Fodera,Turn Back Time (Noizu Remix),-,54,1,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),26,3,54,,,,
56,-,Marshall Jefferson & Solardo,Move Your Body,-,46,4,,,,
57,down,Odiie Synth,Sakit dek,35,35,4,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,2,49,,,,
59,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,59,1,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,6,61,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),32,7,62,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,6,,,,
63,-,Muffin,"Young, Dumb & Broke",-,63,1,,,,
64,-,Frengky Surendra,Pargoy X Tepok Magic,-,64,1,,,,
65,down,Max Denoise & Claire Willis,With You,62,6,15,,,,
66,-,Biscits,Sundown,-,52,4,,,,
67,-,Wolf Story,Waiting for You (Extended Mix) [feat. Queen Rose],-,67,1,,,,
68,up,Zedd & Elley Duhé,Happy Now,95,5,93,,,,
69,-,surf mesa,Ily,-,6,60,63,2020-04-19,18,2020-07-12
70,-,Kormak,Let's Talk About It (Extended Mix) [Mixed],-,70,2,,,,
71,down,Gryffin & Elley Duhé,Tie Me Down,36,10,27,,,,
72,up,DVBBS & Icona Pop,Do It Anyway,88,68,2,,,,
73,-,Andy Daniell,Defected presents Most Rated Ibiza 2014 Mix 1,-,73,1,,,,
74,-,Super Flu,Doppt,-,55,5,,,,
75,-,Funkerman,Whispers (feat. Enlery) [Extended Mix],-,75,1,,,,
76,-,"Jack wins, Caitlyn Scarlett & BYOR",Animals (Byor Extended Remix),-,56,1,,,,
77,-,Gettoblaster,This Beat (feat. Servante) [Extended Mix],-,42,4,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,14,,,,
79,-,Marshmello,Alone,-,25,10,,,,
80,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,64,2,,,,
81,down,Sam Smith,Stay with Me (Darkchild Version),30,11,17,,,,
82,-,Daft Punk,Digital Love,-,13,13,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,67,,,,
84,-,YehMe2 & Wuki,Throw It,-,75,3,,,,
85,down,D.White,Don't Be Shy (Extended Mix),79,79,3,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,10,66,,,,
87,-,David Penn,The Heat (Qubiko Remix),-,55,9,,,,
88,-,Ikson,All Night,-,25,4,,,,
89,-,Aero Chord,Shootin Stars (feat. Ddark),-,47,1,,,,
90,-,Jim Yosef,Arrow,-,23,7,,,,
91,-,Marshmello,Rescue Me (feat. A Day to Remember),-,44,3,,,,
92,-,Disciples & David Guetta,No Worries,-,84,5,,,,
93,-,Zedd & Katy Perry,365,-,41,12,,,,
94,-,Nekzlo,Alive,-,7,12,,,,
95,-,Galantis,No Money,-,11,8,,,,
96,down,Dipha Barus & Monica Karina,You Move Me,55,1,77,,,,
97,-,Model Style,Stream Future,-,71,3,,,,
98,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,48,7,,,,
99,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],84,25,19,,,,
100,-,Syahiba Saufa,Tepung Kanji (feat. James AP) [DJ Remix],-,82,1,,,,
