Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,190,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),33,1,185,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,184,,,,
4,down,Alan Walker & Sasha Alex Sloan,Hero,1,1,8,,,,
5,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),2,2,109,,,,
6,up,Zedd & Alessia Cara,Stay,6,1,179,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,24,5,34,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,184,,,,
9,up,Roa,Ready for Summer,20,5,14,,,,
10,up,Liam Payne,Live Forever (feat. Cheat Codes),95,10,44,,,,
11,up,Charlie Puth,Attention (Remix) [feat. Kyle],12,5,106,,,,
12,up,ニッキー・ミナージュ,Starships,13,8,66,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,191,,,,
14,up,Marshmello & Bastille,Happier,34,4,133,74,2019-10-06,74,2019-10-06
15,up,Alesso & Zara Larsson,Words,48,5,6,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),11,1,189,,,,
17,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),30,4,131,,,,
18,down,Coldplay,Hymn for the Weekend,17,1,24,,,,
19,up,Galantis,No Money,29,11,23,,,,
20,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,12,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,1,60,,,,
22,-,Axwell Λ Ingrosso,More Than You Know,-,1,108,,,,
23,down,Galantis,Runaway (U & I),22,22,24,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,113,,,,
25,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,25,,,,
26,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),43,26,22,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),5,3,133,,,,
28,-,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],-,9,21,,,,
29,up,Galantis,Peanut Butter Jelly,81,10,14,,,,
30,up,Alesso & Anitta,Is That for Me,91,21,27,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),84,3,158,,,,
32,up,Jonas Blue,Mama (feat. William Singe),38,10,107,,,,
33,up,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],42,21,11,,,,
34,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,15,5,,,,
35,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),28,19,24,,,,
36,-,Marshmello,Silence (feat. Khalid),-,32,59,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,1,185,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,185,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,92,,,,
40,up,Disclosure & RAYE,Waterfall,64,26,7,,,,
41,up,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,45,15,4,,,,
42,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,42,1,,,,
43,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],54,22,27,,,,
44,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,31,,,,
45,-,Alesso,REMEDY,-,16,66,,,,
46,down,Sigala & Becky Hill,Wish You Well,39,3,39,,,,
47,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,42,,,,
48,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,92,,,,
49,-,Maman Fvndy,Dj diantara kalian D'Masiv ins,-,19,6,,,,
50,down,Shakedown,Drowsy With Hope,16,16,16,,,,
51,down,Calvin Harris,Stay With Me,23,1,47,,,,
52,down,Martin Garrix,High on Life (feat. Bonn),40,13,38,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,8,2,149,,,,
54,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,86,,,,
55,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,17,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),19,9,55,,,,
57,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,52,15,,,,
58,-,Daft Punk,Something About Us,-,11,52,,,,
59,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,36,,,,
60,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,25,,,,
61,-,"Rico Bernasconi, Stephen Oaks & Timex Social Club",Rumors,-,61,1,,,,
62,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,35,3,,,,
63,down,Calvin Harris,My Way,37,6,28,,,,
64,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,29,,,,
65,-,Tiësto & Black Eyed Peas,Pump It Louder,-,65,1,,,,
66,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],7,7,70,,,,
67,-,Two Friends & MOD SUN,Timebomb,-,36,1,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,98,,,,
69,-,Imagine Dragons,Thunder,-,27,4,,,,
70,-,Weird Genius & Sarah de Warren,Sugar,-,49,6,,,,
71,up,Zedd,Clarity (feat. Foxes),79,4,79,,,,
72,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),50,9,66,,,,
73,-,Calvin Harris & Ellie Goulding,Miracle (ACRAZE Remix),-,73,1,,,,
74,-,HVME,Goosebumps,-,45,12,85,2021-01-10,69,2021-01-17
75,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Extended Remix),-,61,1,,,,
76,-,Yudha Paramata,DJ No Comment Itu Sih Derita Elo,-,28,1,,,,
77,down,Daft Punk,One More Time,71,4,64,,,,
78,-,Bodyrockers,I Like the Way (Radio Edit),-,19,18,,,,
79,-,Two Friends & Bryce Vine,Graduated,-,48,1,,,,
80,-,Lisa Lisa & Cult Jam & Cult Jam,Little Jackie Wants to Be a Star,-,80,1,,,,
81,down,Avicii,The Nights (Avicii by Avicii),51,42,21,,,,
82,-,Bleu Clair,"Phone Call, Pt. 2",-,79,2,,,,
83,-,Calvin Harris,Summer (Extended Mix),-,9,37,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],77,34,3,,,,
85,-,Vita Alvia,Cinta Satu Satunya,-,76,3,,,,
86,-,Swedish House Mafia,See The Light (feat. Fridayy),-,86,1,,,,
87,down,Moloko,Sing It Back (Musical Mix),74,12,21,,,,
88,-,Two Friends,Take It Off,-,55,1,,,,
89,-,Luis Fonsi,Despacito (Version Pop),-,53,9,,,,
90,-,ATB,Bring It Back,-,25,5,,,,
91,-,Matroda & Bleu Clair,Pwr,-,91,1,,,,
92,-,Hot Since 82,Want You,-,26,7,,,,
93,down,Zedd & Elley Duhé,Happy Now,75,5,150,,,,
94,-,THYKIER,Miss (Extended Mix),-,94,1,,,,
95,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,95,1,,,,
96,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,96,1,,,,
97,-,Tiësto,Red Lights,-,94,2,,,,
98,-,Fedde Le Grand & Nicky Romero,Sparks (Turn Off Your Mind) [feat. Matthew Koma] [Atmozfears & Audiotricz Radio Mix],-,71,4,,,,
99,-,Neo,Your Smile (feat. Drizabone) [Drizabone Remix],-,92,3,,,,
100,-,Daft Punk,Around the World (Radio Edit),-,17,3,,,,
