Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheylin,Iri Bilang Bos,-,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,66,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,66,,,,
4,up,Lodato,Home,16,2,65,,,,
5,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],8,1,34,,,,
6,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,66,,,,
7,down,Topic,Breaking Me (feat. A7S),3,1,36,94,2020-03-01,8,2020-08-16
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,66,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,60,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,62,,,,
11,up,LiQWYD,Another Time,17,7,13,,,,
12,up,Martin Garrix & Troye Sivan,There for You,14,1,66,,,,
13,down,Jonas Blue,By Your Side (feat. RAYE),10,1,66,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,66,,,,
15,down,Marshmello & Halsey,Be Kind (Joy Club Remix),11,3,9,,,,
16,-,Peyruis,So Jazzy,-,16,1,,,,
17,down,Zedd & Alessia Cara,Stay,13,1,65,,,,
18,up,Lsdmonkey,Twinkle,18,5,3,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,66,,,,
20,up,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),50,8,6,,,,
21,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,36,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,18,16,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,9,65,,,,
24,down,DJ Snake & AlunaGeorge,You Know You Like It,22,22,35,,,,
25,up,Clean Bandit,Tears (feat. Louisa Johnson),31,23,40,,,,
26,up,Dipha Barus & Monica Karina,You Move Me,29,1,56,,,,
27,up,Charlie Puth,Attention (Acoustic),35,2,52,,,,
28,down,surf mesa,Ily,26,6,36,63,2020-04-19,18,2020-07-12
29,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,10,35,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),21,3,66,,,,
31,up,Marshmello & Bastille,Happier,89,4,40,74,2019-10-06,74,2019-10-06
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,9,47,,,,
33,down,brando,Look into My Eyes,20,1,27,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,30,2,64,,,,
35,down,Artful Dodger,Re-Rewind (feat. Craig David),34,12,18,,,,
36,down,Vishmak & Jayjen,Gladsome,24,13,7,,,,
37,down,Ikson,Okay,28,26,5,,,,
38,down,Dipha Barus & CADE,DOWN,27,1,24,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],87,8,5,,,,
40,-,Above & Beyond,Blue Monday (Abgt361),-,40,1,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,5,51,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,85,1,63,,,,
43,up,Roa,Chill,95,11,3,,,,
44,-,LP Giobbi,Gas Me Up (feat. hermixalot),-,44,1,,,,
45,-,LiQWYD,Free,-,12,17,,,,
46,up,Black V Neck,Them Girls (J. Worra Remix),52,46,3,,,,
47,-,Sofi Tukker,Fantasy (Rocket Pengwin Remix),-,37,1,,,,
48,down,David Guetta & Sia,Let's Love,40,20,21,84,2020-11-22,81,2020-11-29
49,-,Icona Pop & Sofi Tukker,Spa,-,23,4,,,,
50,-,Kroonerz,Au Troquet,-,11,7,,,,
51,-,Nekzlo,Back To Summer,-,12,1,,,,
52,down,Kalia Siska & Ska 86,Saling Cinta,51,30,10,,,,
53,up,"SUBB, Diskover & Willa",Black Out,83,45,2,,,,
54,down,Ed Sheeran,Shape of You (NOTD Remix),39,8,56,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,37,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),38,11,54,,,,
57,-,Kalkar,Imput Mind,-,10,46,,,,
58,up,Jebase,Turtle Beach,64,15,9,,,,
59,-,NIM,Highway,-,15,11,,,,
60,up,Safira Inema,Kangen Sampean,100,25,9,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,10,44,,,,
62,-,Martin Garrix,Ocean (feat. Khalid),-,22,11,,,,
63,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,63,1,,,,
64,up,Happy Asmara,Apakah Itu Cinta,78,9,24,,,,
65,-,Above & Beyond,Blue Monday (Extended Mix),-,44,1,,,,
66,-,MBB,Happy,-,24,1,,,,
67,-,René Amesz,Rene Amesz Full Mix,-,62,1,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),49,4,24,,,,
69,up,Body Ocean,Red Flags,70,49,2,,,,
70,down,Double Agent,No Sleep,60,60,2,,,,
71,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,18,,,,
72,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,24,,,,
73,-,Rocket Pengwin,For Elise (Nuclear Bomb),-,36,1,,,,
74,up,HVME,Goosebumps,74,45,4,85,2021-01-10,69,2021-01-17
75,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,64,,,,
76,down,DJ Icha,Ku Puja Puja (Remix),55,37,14,,,,
77,-,Rocket Pengwin,Doctor,-,41,1,,,,
78,-,Tobu,Colors,-,57,2,,,,
79,down,Charlie Puth,How Long (Remix) [feat. French Montana],45,12,51,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,2,,,,
81,down,Nekzlo,Alive,73,7,2,,,,
82,-,Rocket Pengwin,New York,-,57,1,,,,
83,-,TheFatRat,Fly Away (feat. Anjulie),-,29,6,,,,
84,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,65,16,50,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,13,,,,
86,down,yellow claw & weird genius,Hush (feat. Reikko),44,5,24,,,,
87,-,Rocket Pengwin,Alone,-,53,1,,,,
88,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,7,,,,
89,-,FISHER,Losing It (Radio Edit),-,63,3,,,,
90,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),67,32,22,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,7,,,,
92,-,Marten Hørger,Take Me High,-,58,1,,,,
93,-,LP Giobbi & hermixalot,Emancipation (feat. Hermixalot),-,93,1,,,,
94,-,"Havoc & Lawn, Rocket Pengwin & Danusk",Windmills,-,58,1,,,,
95,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,95,1,,,,
96,down,Remady,Plata o Plomo (Extended Mix),43,43,3,,,,
97,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,76,1,,,,
98,down,"Calvin Harris, Sam Smith",Promises,37,15,53,,,,
99,-,KC Lights,Girl (Tribal Edit),-,99,1,,,,
100,down,Loud Luxury & Ryan Shepherd,Fill Me In,80,79,3,,,,
