Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,91,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,1,91,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,1,91,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),6,1,91,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,85,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,91,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,91,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,91,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,87,,,,
10,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,5,65,,,,
11,-,Fatboy Slim,Weapon of Choice,-,11,1,,,,
12,down,Nekzlo,Alive,11,7,8,,,,
13,down,Dipha Barus & CADE,DOWN,10,1,49,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),19,4,45,,,,
15,down,Zedd & Alessia Cara,Stay,7,1,90,,,,
16,down,Martin Garrix & Troye Sivan,There for You,3,1,91,,,,
17,down,Charlie Puth,Attention (Remix) [feat. Kyle],16,5,11,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,9,89,,,,
19,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),14,4,72,,,,
20,down,LiQWYD,Another Time,17,7,35,,,,
21,-,Daft Punk,Digital Love,-,13,10,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),18,5,41,,,,
23,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,25,,,,
24,down,Max Denoise & Claire Willis,With You,22,6,7,,,,
25,up,Happy Asmara,Apakah Itu Cinta,53,9,32,,,,
26,up,Zedd & Elley Duhé,Happy Now,77,5,80,,,,
27,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),40,26,48,,,,
28,-,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),-,28,1,,,,
29,-,Alesso,REMEDY,-,16,47,,,,
30,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,80,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),55,7,53,,,,
32,down,Lodato,Home,9,2,90,,,,
33,-,DLMT & LöKii,Freak,-,33,4,,,,
34,-,Eka Gustiwana,Suara (feat. Prince Husein),-,34,3,,,,
35,-,Hannah Wants,Never Gonna Tell You,-,35,1,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,4,,,,
37,-,Safira Inema,Selamat Jalan,-,15,12,,,,
38,-,Tini Gessler,On It,-,38,1,,,,
39,-,Jeff Driller,Cheap chap (Extended),-,39,1,,,,
40,-,LABeLAB,Driving Pattern,-,40,1,,,,
41,-,LiQWYD,Feel,-,5,6,,,,
42,down,flinker_winkler,Stay Drunk •Frenchcore•,32,9,7,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,19,,,,
44,-,Mihai Popoviciu,Flexing Muscles,-,44,1,,,,
45,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,44,3,,,,
46,-,LP Giobbi,Meet Again (feat. Little Boots),-,46,3,,,,
47,-,Gala,Freed from Desire (Full Vocals Mixx),-,47,1,,,,
48,-,D.John,Caribou,-,48,2,,,,
49,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,3,,,,
50,-,Insideout,Voices (Bob Ray Remix),-,50,1,,,,
51,-,Safira Inema,Kangen Sampean,-,25,12,,,,
52,-,Nitti Gritti & Wuki,Ro Sham Bo,-,52,2,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,18,,,,
54,-,Slushii & Holly,All Night Long,-,28,3,,,,
55,-,Josement & Chris Lake,All Night Alone,-,55,2,,,,
56,-,Chris Lorenzo,Bad Bitch (feat. Chynna),-,36,5,,,,
57,-,Happy Asmara,Bojomu Semangatku,-,22,7,,,,
58,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,58,1,,,,
59,-,JSTJR & Good Times Ahead,I See You (Good Times Ahead Remix),-,59,2,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,6,56,,,,
61,-,Safira Inema,Jajal Kowe Dadi Aku,-,21,3,,,,
62,-,Ryan Resso,Street Cat,-,62,2,,,,
63,up,Weird Genius,Sweet Scar (feat. Prince Husein),84,32,28,,,,
64,up,DJ Snake,A Different Way (feat. Lauv),94,21,42,,,,
65,-,Nitti Gritti & Wuki,We Don't Stop,-,65,1,,,,
66,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,59,2,,,,
67,-,Skrillex & Diplo,Take Ü There (feat. Kiesza),-,46,3,,,,
68,up,Clean Bandit,I Miss You (feat. Julia Michaels),74,10,35,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,4,,,,
70,down,Coldplay,A Sky Full of Stars,28,9,16,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,48,22,47,,,,
72,-,Tom Noah,Missing (Olivier Weiter Remix),-,72,1,,,,
73,-,Hairitage,The Movement,-,44,5,,,,
74,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Ferreck Dawn Remix],-,74,1,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,86,,,,
76,-,"ATLiens, FrostTop & Hairitage",Exterminate (FrostTop Remix),-,65,5,,,,
77,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),95,21,16,,,,
78,-,Dipha Barus & Monica Karina,You Move Me,-,1,71,,,,
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,64,40,2019-10-06,40,2019-10-06
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,5,,,,
81,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,6,,,,
82,-,Thomas,I Won't Give Up,-,41,8,,,,
83,-,Jayjen & Roa,Good Life,-,31,10,,,,
84,-,Eryn,Ku Berdiri,-,84,5,,,,
85,-,Exotic,The Belly Dancer,-,46,21,,,,
86,-,Avicii,The Nights,-,39,24,,,,
87,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda (Remix Version),-,87,1,,,,
88,-,Sabrina Carpenter & R3HAB,Almost Love (R3HAB Remix),-,38,1,,,,
89,down,Daft Punk,One More Time (Short Radio Edit),76,13,9,,,,
90,-,Kalia Siska & Ska 86,Saling Cinta,-,30,22,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],56,8,27,,,,
92,down,Gryffin & Elley Duhé,Tie Me Down,51,10,15,,,,
93,up,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),97,59,6,,,,
94,-,Safira Inema,Pengen Nangis Tapi Isin (feat. Riki Mahendra),-,56,1,,,,
95,-,DJ Rabbit,Yalan Kluyut,-,95,1,,,,
96,-,Nella Kharisma,Rindu,-,74,4,,,,
97,down,Topic,Breaking Me (feat. A7S),33,1,58,94,2020-03-01,8,2020-08-16
98,-,Calvin Harris,My Way,-,6,6,,,,
99,-,Zedd,Clarity (feat. Foxes),-,4,17,,,,
100,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,97,1,,,,
