Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,59,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,59,,,,
3,up,Zedd & Alessia Cara,Stay,9,1,58,,,,
4,up,DJ Snake,Middle (feat. Bipolar Sunshine),14,1,59,,,,
5,down,Marshmello & Halsey,Be Kind (Joy Club Remix),4,3,2,,,,
6,up,Topic,Breaking Me (feat. A7S),11,1,29,94,2020-03-01,8,2020-08-16
7,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],7,1,27,,,,
8,up,MusicbyAden,Adventure,27,8,4,,,,
9,up,brando,Look into My Eyes,19,1,20,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,59,,,,
11,up,Jonas Blue,By Your Side (feat. RAYE),12,1,59,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),8,4,18,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,59,,,,
14,up,Charlie Puth,Attention (Acoustic),18,2,45,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,2,58,,,,
16,up,Martin Garrix & Troye Sivan,There for You,21,1,59,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,37,9,58,,,,
18,down,LiQWYD,Another Time,16,7,6,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,53,,,,
20,down,Ed Sheeran,Shape of You (NOTD Remix),17,8,49,,,,
21,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),25,4,47,,,,
22,up,Lodato,Home,42,2,58,,,,
23,down,Dipha Barus & CADE,DOWN,5,1,17,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,9,40,,,,
25,down,LiQWYD,Feel,23,5,4,,,,
26,up,Blinding Lights,Blinding Lights,36,16,5,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,5,59,40,2019-10-06,40,2019-10-06
28,up,Duck Sauce,Barbra Streisand (Radio Edit),43,15,23,,,,
29,down,Declan DP,Three Wishes,24,16,3,,,,
30,-,Dj Desa,Are You with Me,-,7,1,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,59,,,,
32,up,surf mesa,Ily,48,6,29,63,2020-04-19,18,2020-07-12
33,up,Alesso,REMEDY,52,16,36,,,,
34,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,4,,,,
35,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,13,,,,
36,up,Elektronomia,Energy,44,19,18,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),31,3,59,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,19,,,,
39,-,Hoodfellas,Last Friday Night (Electro Remix),-,39,16,,,,
40,up,DJ Haning,Spongebob Gagak (feat. Hidayat),97,24,2,,,,
41,-,Giolì & Assia,Inside Your Head,-,41,1,,,,
42,up,David Guetta & Sia,Let's Love,46,20,14,84,2020-11-22,81,2020-11-29
43,down,Kalkar,Imput Mind,32,10,42,,,,
44,up,Kalia Siska & Ska 86,Saling Cinta,65,30,4,,,,
45,-,Tiësto,Wow (Extended Mix),-,45,2,,,,
46,up,yellow claw & weird genius,Hush (feat. Reikko),76,5,18,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),63,22,8,,,,
48,-,MAGIC!,Rude (Zedd Extended Remix),-,9,4,,,,
49,-,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],-,49,1,,,,
50,down,Happy Asmara,Apakah Itu Cinta,40,9,17,,,,
51,down,Kelly Clarkson,Because of You (Jason Nevins Radio),20,19,33,,,,
52,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,52,1,,,,
53,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,16,,,,
54,up,Topic & A7S,Breaking Me,70,54,2,,,,
55,up,Zedd & Elley Duhé,Happy Now,84,5,54,,,,
56,down,DJ Snake,A Different Way (feat. Lauv),45,21,31,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,58,,,,
58,-,Tiësto & Dyro,Paradise,-,38,5,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,5,4,,,,
60,down,Irwan Mix,Pergi Hilang Dan Lupakan,58,20,9,,,,
61,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,23,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,13,29,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,2,15,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,50,,,,
65,-,Afro Warriors & Wilson Kentura,Ingani (feat. Lizwi),-,62,1,,,,
66,-,Kususa,Amabutho (feat. DJ Merlon & De Cave Man) [Mixed],-,42,1,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,44,,,,
68,-,Endor,Pump It Up (Black Caviar Remix),-,41,3,,,,
69,down,Safira Inema,Kangen Sampean,28,25,5,,,,
70,-,Super Flu,Doppt,-,55,1,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,56,1,57,,,,
72,-,Zedd & Katy Perry,365,-,41,5,,,,
73,down,Gryffin & Audrey Mika,Safe with Me,72,72,2,,,,
74,-,Nella Kharisma,Rindu,-,74,3,,,,
75,-,Via Vallen,Secawan Madu,-,32,1,,,,
76,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,51,5,,,,
77,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,24,,,,
78,-,Gianni Blu,Work It,-,34,1,,,,
79,down,Kroonerz,Au Troquet,50,11,4,,,,
80,-,DubVision,Like This,-,80,1,,,,
81,-,Jack of Sound,Finish Him (Fatality Anthem 2016),-,60,4,,,,
82,-,Flippy-G,Knark,-,77,2,,,,
83,-,D.O.D,Down Under,-,70,2,,,,
84,up,David Guetta & MORTEN,Save My Life (feat. Lovespeake),92,66,2,,,,
85,-,All Saints,Pure Shores,-,15,28,,,,
86,-,Martin Garrix,Ocean (feat. Khalid),-,22,10,,,,
87,-,Daft Punk,Something About Us,-,11,11,,,,
88,down,DLMT & LöKii,Freak,69,33,2,,,,
89,down,Sofi Tukker & Gorgon City,House Arrest,67,46,4,,,,
90,-,Max Styler,Body High (feat. Sanna Martinez),-,36,3,,,,
91,-,Johanna Orbegoso,Starving,-,21,8,,,,
92,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,48,3,,,,
93,-,Sllash & Doppe,Aguella (Mixed),-,77,1,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,44,,,,
95,down,MJ Kuok,Love We'll Find (feat. Simoné) [Dipha Barus Remix],75,57,2,,,,
96,-,Safri Duo,Snakefood,-,96,1,,,,
97,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,33,3,,,,
98,-,Tiësto & John Christian,Can You Feel It (Mixed),-,77,3,,,,
99,-,Jim Yosef,Firefly,-,7,3,,,,
100,-,James Orvis,Hold Me Down,-,62,4,,,,
