Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,35,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,35,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,35,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,35,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),13,1,35,,,,
6,up,Jonas Blue,By Your Side (feat. RAYE),8,1,35,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,33,,,,
8,up,Martin Garrix & Troye Sivan,There for You,12,1,35,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,35,,,,
10,down,Declan DP,Friendship,3,2,6,,,,
11,down,surf mesa,Ily,6,6,5,63,2020-04-19,18,2020-07-12
12,up,Zedd & Alessia Cara,Stay,18,1,35,,,,
13,up,Topic,Breaking Me (feat. A7S),16,1,5,94,2020-03-01,8,2020-08-16
14,up,Regard,Ride It,14,1,32,57,2019-10-06,13,2019-11-10
15,down,Lodato,Home,10,2,35,,,,
16,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,17,,,,
17,down,KODOMOi,Obento,15,13,3,,,,
18,up,MBB,Good Vibes,24,6,5,,,,
19,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),22,4,23,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,22,,,,
21,up,Trio Lestari,Sakitnya Disini,23,9,7,,,,
22,down,Steve Aoki,I Love My Friends (feat. Icona Pop),7,7,12,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,26,,,,
24,up,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],47,1,6,,,,
25,up,Black Rose Beatz,Power,28,15,12,,,,
26,up,Charlie Puth,How Long (Remix) [feat. French Montana],51,12,31,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,34,2,35,,,,
28,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],-,28,1,,,,
29,up,Duck Sauce,Barbra Streisand (Radio Edit),48,15,9,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,1,35,,,,
31,down,Allerlei von Nicolai,Road of Life,27,6,13,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),30,3,35,,,,
33,down,The Crystal Method,Cherry Twist,29,9,35,,,,
34,down,TheFatRat,Fly Away (feat. Anjulie),31,29,2,,,,
35,down,DayFox,Lovesight,17,6,5,,,,
36,down,Kalkar,Imput Mind,32,10,30,,,,
37,down,Charlie Puth,Attention (Acoustic),25,2,27,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],82,12,28,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,2,35,,,,
40,down,Ed Sheeran,Shape of You (NOTD Remix),26,8,27,,,,
41,up,Clean Bandit,Tears (feat. Louisa Johnson),42,23,27,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,53,1,35,,,,
43,up,Anggun,Crazy (Radio Edit],43,13,21,,,,
44,up,DJ Snake & AlunaGeorge,You Know You Like It,52,22,18,,,,
45,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,9,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),36,8,34,,,,
47,down,Ikson,Sahara,21,14,4,,,,
48,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,27,6,,,,
49,down,Declan DP,Expedition,19,11,4,,,,
50,up,Jonas Blue,We Could Go Back (feat. Moelogo),78,17,2,,,,
51,down,Weond,Distant,35,35,6,,,,
52,up,Martin Garrix,No Sleep (feat. Bonn),75,22,4,,,,
53,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),33,31,5,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,35,,,,
55,down,"Calvin Harris, Sam Smith",Promises,38,15,32,,,,
56,up,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),72,50,6,,,,
57,-,Daft Punk,Digital Love,-,10,19,,,,
58,-,Sigala,We Got Love (feat. Ella Henderson),-,44,1,,,,
59,down,LiQWYD,Free,39,12,10,,,,
60,-,Kygo & OneRepublic,Lose Somebody,-,44,1,86,2020-06-07,80,2020-07-05
61,-,M.E.M.O.,Tai Tai,-,61,1,,,,
62,-,Jax Jones & Bebe Rexha,Harder,-,6,28,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,5,35,40,2019-10-06,40,2019-10-06
64,down,DJ Egin G,Kamu Adalah Inspirasiku,46,46,2,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,9,24,,,,
66,up,Alesso,REMEDY,81,16,20,,,,
67,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,12,,,,
68,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,26,28,,,,
69,-,Dave Sinner,Human Nature,-,62,1,,,,
70,-,Galantis,No Money,-,11,2,,,,
71,-,Bjarki,I Wanna Go Bang,-,59,1,,,,
72,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,7,,,,
73,-,Louis The Child & EARTHGANG,Big Love,-,68,1,,,,
74,down,Jonas Blue,We Could Go Back (feat. Moelogo) [Acoustic],68,65,3,,,,
75,-,MSSVKNTRL,Ignorance (feat. Mr. Dymz),-,75,1,,,,
76,-,Adesse Versions,Blue Monday (Extended Mix),-,70,1,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,55,1,7,,,,
78,-,Gryffin,Body Back (feat. Maia Wright),-,49,3,,,,
79,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,26,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,4,,,,
81,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,1,,,,
82,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),49,31,15,,,,
83,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,36,18,,,,
84,-,Jim Yosef,Firefly,-,7,1,,,,
85,-,The Chainsmokers,Paris,-,28,2,,,,
86,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",97,5,21,,,,
87,down,"Alan Walker, K-391 & Emelie Hollow",Lily,65,9,35,,,,
88,-,Zara Larsson,I Would Like (Gorgon City Remix),-,54,2,,,,
