Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheylin,Iri Bilang Bos,8,1,9,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,73,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,73,,,,
4,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],7,1,41,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,73,,,,
6,up,Zedd & Alessia Cara,Stay,17,1,72,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,1,73,,,,
8,down,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],1,1,4,,,,
9,down,DJ Snake,Middle (feat. Bipolar Sunshine),4,1,73,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,73,,,,
11,up,Martin Garrix & Troye Sivan,There for You,13,1,73,,,,
12,up,Jonas Blue,By Your Side (feat. RAYE),14,1,73,,,,
13,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,8,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,69,,,,
15,up,Lodato,Home,49,2,72,,,,
16,down,Daft Punk,One More Time,12,4,12,,,,
17,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,2,,,,
18,down,Roa,Chill,11,11,10,,,,
19,up,Elektronomia,Energy,38,19,26,,,,
20,up,LiQWYD,Another Time,24,7,20,,,,
21,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),61,4,54,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,30,,,,
23,-,La Roux,Bulletproof,-,17,1,,,,
24,up,DJ Haning,Spongebob Gagak (feat. Hidayat),35,24,9,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,16,9,72,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,58,1,69,,,,
27,up,Anggun,Crazy (Radio Edit],36,13,36,,,,
28,up,Duck Sauce,Barbra Streisand (Radio Edit),44,15,32,,,,
29,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,54,,,,
30,down,Dipha Barus & CADE,DOWN,9,1,31,,,,
31,-,Dj Desa,Are You with Me,-,7,7,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,2,69,,,,
33,up,Ed Sheeran,Shape of You (NOTD Remix),92,8,63,,,,
34,down,Regard,Ride It,33,1,53,57,2019-10-06,13,2019-11-10
35,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,35,1,,,,
36,down,Clean Bandit,Tears (feat. Louisa Johnson),28,23,47,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,1,67,,,,
38,down,Charlie Puth,Attention (Acoustic),27,2,59,,,,
39,up,Snakehips,Cruel (feat. ZAYN),40,27,9,,,,
40,-,Dombresky,Down Low,-,40,1,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),79,3,73,,,,
42,-,Kaskade & WILL K,Flip Reset,-,33,1,,,,
43,-,Edot Arisna,Tresnane Wong Kere,-,19,4,,,,
44,-,Edot Arisna,Bisane Mung Nyawang,-,26,1,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,13,34,,,,
46,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,36,,,,
47,down,KC Lights,You & Me (Extended Mix),45,36,3,,,,
48,-,Kalia Siska & Ska 86,Saling Cinta,-,30,15,,,,
49,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,10,,,,
50,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],48,33,3,,,,
51,-,T€J,Your Not the Only One (T€G) Remix,-,29,14,,,,
52,up,FISHER,Wanna Go Dancin',62,30,3,,,,
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],30,30,4,,,,
54,-,Black Coffee,I'm Fallin' (feat. RY X),-,54,1,,,,
55,-,The Elevatorz,Scary,-,41,14,,,,
56,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],21,9,13,,,,
57,-,Della Monica,Keserimpet Bojone Konco,-,30,1,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,17,,,,
59,-,JOYRYDE,ON FIRE,-,45,2,,,,
60,up,Topic,Breaking Me (feat. A7S),70,1,43,94,2020-03-01,8,2020-08-16
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,55,,,,
62,down,Daft Punk,Digital Love,50,10,27,,,,
63,up,Marshmello,Silence (feat. Khalid),87,32,17,,,,
64,-,Soundwave,Liberty,-,24,1,,,,
65,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),57,21,6,,,,
66,down,Kroonerz,Au Troquet,37,11,11,,,,
67,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,41,,,,
68,down,Yolanda Be Cool,Mr Saindo,41,36,2,,,,
69,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],59,23,7,,,,
70,up,Avicii,Without You (feat. Sandro Cavazza),93,14,34,,,,
71,-,DJ Tronic,Sucka Free,-,22,2,,,,
72,-,Nurogroove,Tribute to Dladla,-,31,1,,,,
73,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,27,,,,
74,down,brando,Look into My Eyes,68,1,33,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],65,8,12,,,,
76,-,&lez,Prime Fire,-,38,1,,,,
77,-,VINNE,Clothes Off (feat. Thayana Valle) [Extended Mix],-,77,1,,,,
78,-,Rinzen,Resonate (Clarian Remix),-,48,4,,,,
79,up,Zhou & KnightBlock,Alicia,94,39,3,,,,
80,up,Phil The Beat & ILIRA,Anytime (Extended Mix),97,80,2,,,,
81,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,18,,,,
82,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,15,,,,
83,-,Rahmat Tahalu,Kukira Dia Mencintaiku,-,70,1,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,10,47,,,,
85,-,Jamiroquai,Virtual Insanity,-,50,11,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,18,23,,,,
87,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,7,19,,,,
88,-,Piscean,Dark Heart,-,48,4,,,,
89,-,Adin,Fargo (Vntm Remix),-,89,1,,,,
90,-,Zedd & Elley Duhé,Happy Now,-,5,64,,,,
91,down,Dipha Barus & CADE,DOWN (VIP Remix),53,31,5,,,,
92,-,Oliver Heldens,Flamingo,-,92,1,,,,
93,down,Martin Garrix,Ocean (feat. Khalid),63,22,14,,,,
94,-,Daft Punk,Around the World,-,20,2,,,,
95,-,Preditah,Distant Memory (feat. WSTRN),-,48,3,,,,
96,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,30,6,,,,
97,-,DJ B-SUPREME,Solo,-,64,1,,,,
98,-,Calvin Harris,Summer (Extended Mix),-,9,16,,,,
99,-,Calvin Harris,I'm Not Alone (2019 Edit),-,99,1,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,2,23,,,,
