Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,3,1,11,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,2,1,72,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,152,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,144,,,,
6,up,Barakatak,Musiknya Asyik,24,6,2,,,,
7,up,ダブヴィジョン & アフロジャック,Feels Like Home,13,7,3,,,,
8,up,MBB,Sax,8,8,6,,,,
9,up,Zedd & Alessia Cara,Stay,14,1,148,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,3,101,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),6,1,152,,,,
12,up,Martin Garrix & Troye Sivan,There for You,12,1,152,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,58,,,,
14,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,18,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,151,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,1,140,,,,
17,down,Zedd,Clarity (feat. Foxes),9,4,53,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,1,148,,,,
19,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,56,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,1,145,,,,
21,down,Charlie Puth,Attention (Remix) [feat. Kyle],18,5,72,,,,
22,-,Rudimental & Skream,So Sorry,-,17,7,,,,
23,up,Avicii,Lonely Together (feat. Rita Ora),87,11,42,,,,
24,-,ニッキー・ミナージュ,Starships,-,8,26,,,,
25,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],17,1,32,,,,
26,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,22,20,14,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),34,1,144,,,,
28,up,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],66,22,14,,,,
29,up,Lil Nuzzi,Lost,31,29,2,,,,
30,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,20,7,,,,
31,-,Ghost Town DJs,My Boo,-,9,4,,,,
32,-,John Summit,La Danza (Extended Mix),-,32,1,,,,
33,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,48,14,18,,,,
34,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,7,50,,,,
35,-,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),-,16,2,,,,
36,-,Mateuckx,Box,-,36,1,,,,
37,-,DJ Opus,Pipipi Calon Mantu (Remix),-,18,28,,,,
38,-,Noa Kirel,Please Don't Suck (Afrojack x Black V Neck Remix),-,38,2,,,,
39,up,GOD,Sofa,69,26,14,,,,
40,down,Jonas Blue,By Your Side (feat. RAYE),4,1,152,,,,
41,-,Sunnery James & Ryan Marciano,Run,-,41,1,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),23,3,124,,,,
43,down,Tobu,Roots,37,13,25,,,,
44,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],30,22,3,,,,
45,-,Deorro & Chris Brown,Five More Hours,-,32,15,,,,
46,-,Quintino,Bad Man (Extended Mix),-,37,6,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,75,,,,
48,-,Culture Beat,Mr. Vain,-,48,1,,,,
49,-,Retrovision & Domastic,Sicc,-,49,1,,,,
50,-,Martin Garrix,High on Life (feat. Bonn),-,13,1,,,,
51,-,Borracha,Tendencia,-,9,12,,,,
52,-,Regard,Ride It,-,1,78,57,2019-10-06,13,2019-11-10
53,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,98,,,,
54,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,29,4,,,,
55,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],55,7,29,,,,
56,-,Denny Caknan,Mletre (feat. Young Lex),-,28,8,,,,
57,-,Swedish House Mafia,Save the World (Radio Mix),-,14,6,,,,
58,up,flinker_winkler,Stay Drunk •Frenchcore•,81,9,58,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,2,93,,,,
60,-,Topic,Breaking Me (feat. A7S),-,1,90,94,2020-03-01,8,2020-08-16
61,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,8,,,,
62,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,53,16,76,,,,
63,-,Jax Jones & Bebe Rexha,Harder,-,6,48,,,,
64,-,Dipha Barus & CADE,DOWN,-,1,101,,,,
65,-,Anton Powers & Joe Stone,Do Me Right,-,29,7,,,,
66,-,Daft Punk,One More Time,-,4,39,,,,
67,-,San Holo,Can't Forget You (feat. The Nicholas),-,67,1,,,,
68,down,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,54,21,14,,,,
69,-,DJ Snake,A Different Way (feat. Lauv),-,21,68,,,,
70,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,62,,,,
71,-,Ikson,Lights,-,14,9,,,,
72,-,Kalkar,Imput Mind,-,10,92,,,,
73,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,23,,,,
74,-,Calvin Harris,New To You,-,6,5,,,,
75,-,THYKIER,Shimmer,-,75,1,,,,
76,-,The Chainsmokers,Roses (feat. ROZES),-,1,22,,,,
77,-,HVME,Goosebumps,-,45,7,85,2021-01-10,69,2021-01-17
78,-,Wika Salim,Dermaga Biru,-,78,1,,,,
79,-,Oliver Heldens,Bunnydance,-,51,3,,,,
80,-,Zedd & Liam Payne,Get Low,-,15,36,,,,
81,down,Zedd & Elley Duhé,Happy Now,64,5,136,,,,
82,-,Isrra Romero,Sesión,-,75,4,,,,
83,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,76,16,5,,,,
84,-,Diplo & Miguel,Don’t Forget My Love,-,11,9,,,,
85,down,"Alan Walker, K-391 & Emelie Hollow",Lily,39,9,134,,,,
86,-,Vita Alvia,HADIRMU BAGAI MIMPI,-,43,1,,,,
87,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,22,,,,
88,down,Alesso & Katy Perry,When I'm Gone,70,1,36,,,,
89,up,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],97,89,2,,,,
90,-,Calvin Harris,Summer,-,11,5,,,,
91,-,Strange Fruits Music & Koosen,Better Off Alone,-,91,1,,,,
92,-,Chris Lake & Cloonee,Nightmares,-,74,2,,,,
93,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,23,,,,
94,-,Adapter,Love Celine Dion,-,57,1,,,,
95,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,17,,,,
96,-,DJ B-SUPREME,Solo,-,64,5,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,6,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,151,,,,
99,-,DJ B-SUPREME,Symphony,-,74,1,,,,
100,down,Marshmello & Bastille,Happier,41,4,93,74,2019-10-06,74,2019-10-06
