Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,99,,,,
2,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,99,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,99,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",65,4,10,,,,
5,down,Jonas Blue,By Your Side (feat. RAYE),2,1,99,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,99,,,,
7,-,Calvin Harris,Blame (feat. John Newman),-,7,1,,,,
8,down,The Him,Unstoppable,6,6,2,,,,
9,up,Happy Asmara,Apakah Itu Cinta,13,9,40,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,94,1,98,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,8,1,21,,,,
12,-,Lodato,Home,-,2,95,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,99,,,,
14,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,9,97,,,,
15,-,Dj Nillos,Without Your Kisses,-,15,2,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,95,,,,
17,up,Safira Inema,Selamat Jalan,25,15,20,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),27,11,69,,,,
19,up,Dipha Barus & CADE,DOWN,29,1,57,,,,
20,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,4,,,,
21,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,21,3,,,,
22,down,Martin Garrix & Troye Sivan,There for You,12,1,99,,,,
23,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],79,9,33,,,,
24,up,Safira Inema,Jajal Kowe Dadi Aku,30,21,11,,,,
25,up,Safira Inema,Kangen Sampean,34,25,20,,,,
26,down,flinker_winkler,Stay Drunk •Frenchcore•,17,9,14,,,,
27,down,Happy Asmara,Bojomu Semangatku,22,22,15,,,,
28,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,12,,,,
29,down,MBB,Coconuts,7,1,5,,,,
30,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,14,,,,
31,up,Lawrence,I Knew I Loved You (Factory Club Mix),97,15,15,,,,
32,-,Zedd & Alessia Cara,Stay,-,1,96,,,,
33,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,32,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),35,3,93,,,,
35,up,DJ Snake & AlunaGeorge,You Know You Like It,54,22,54,,,,
36,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,33,,,,
37,-,Daft Punk,Face to Face,-,37,6,,,,
38,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],26,25,13,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez),89,13,8,,,,
40,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,40,,,,
41,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,5,71,,,,
42,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,7,,,,
43,up,Basement Jaxx,Romeo (Radio Edit),47,16,3,,,,
44,-,MAGIC!,Rude (Zedd Extended Remix),-,9,9,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,65,,,,
46,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,68,,,,
47,-,Sofi Tukker & Gorgon City,House Arrest,-,46,7,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],61,8,33,,,,
49,-,Zedd & Elley Duhé,Happy Now,-,5,87,,,,
50,up,Ikson,Paradise,67,16,12,,,,
51,-,Zonderling,Tunnel Vision (Don Diablo Edit),-,51,1,,,,
52,down,Charlie Puth,Attention (Remix) [feat. Kyle],40,5,19,,,,
53,up,Exotic,The Belly Dancer,86,46,28,,,,
54,-,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),-,31,8,,,,
55,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,51,,,,
56,up,Jonas Blue,Mama (feat. William Singe),69,10,61,,,,
57,-,MJ Kuok,Love We'll Find (feat. Simoné) [Dipha Barus Remix],-,57,4,,,,
58,-,Marten Hørger,Take Me High,-,58,2,,,,
59,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,11,,,,
60,-,Madeon,Icarus,-,36,7,,,,
61,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,58,4,,,,
62,down,Kalia Siska & Ska 86,Saling Cinta,55,30,28,,,,
63,down,Gryffin & Elley Duhé,Tie Me Down,46,10,22,,,,
64,-,Carta & SMACK,Hit the Deck (feat. Kris Kiss),-,64,1,,,,
65,-,Damien N-Drix,Tars (Extended Mix),-,56,6,,,,
66,down,Scandinavianz,Champagne Beach,21,8,6,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),59,4,49,,,,
68,-,MJ Kuok,Everything's Gonna Be Alright,-,68,2,,,,
69,down,surf mesa,Ily,53,6,56,63,2020-04-19,18,2020-07-12
70,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),19,9,12,,,,
71,-,Daniel Portman,Vulnerable (Club Mix),-,59,5,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,93,,,,
73,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,57,,,,
74,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,31,,,,
75,-,NERVO & Carla Monroe,Gotta Be You,-,75,1,,,,
76,down,Coldplay,A Sky Full of Stars,75,9,22,,,,
77,-,Jax Jones & Aura,I Miss U (Club Extended),-,38,3,,,,
78,-,Dzeko & Riggi & Piros,Heaven (feat. Veronica),-,61,3,,,,
79,down,Daft Punk,One More Time (Short Radio Edit),72,13,17,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,60,2,84,,,,
81,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,29,,,,
82,-,LP Giobbi,Meet Again (feat. Little Boots),-,46,4,,,,
83,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,37,,,,
84,-,Röyksopp,Remind Me,-,31,7,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,23,30,,,,
86,down,DJ B-SUPREME,Rockabye,77,53,7,,,,
87,-,Topic,Breaking Me (feat. A7S),-,1,59,94,2020-03-01,8,2020-08-16
88,-,La Felix,Get To You (feat. Joshua Moriarty),-,66,6,,,,
89,down,Sam Smith,Stay with Me (Darkchild Version),37,11,12,,,,
90,-,Cash Cash,Aftershock (feat. Jacquie Lee),-,75,1,,,,
91,down,Kygo & Selena Gomez,It Ain't Me,58,58,9,,,,
92,-,Maros Turikale,DJ Harta Dan Tahta,-,92,1,,,,
93,down,Ed Sheeran,Shape of You (NOTD Remix),28,8,85,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,1,23,,,,
95,down,Duke Dumont,I Got U (feat. Jax Jones),74,33,8,,,,
96,-,Jim Yosef,Arrow,-,23,6,,,,
97,-,Via Vallen,Jerit Atiku,-,47,1,,,,
98,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,52,,,,
99,-,Jonas Blue,I See Love (feat. Joe Jonas),-,64,2,,,,
100,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,49,2,,,,
