Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],1,1,21,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,5,1,61,,,,
3,up,Martin Garrix & Troye Sivan,There for You,23,1,141,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,134,,,,
5,up,David Guetta,Titanium (feat. Sia),8,5,2,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,141,,,,
7,up,Zedd & Alessia Cara,Stay,20,1,137,,,,
8,up,Alesso & Katy Perry,When I'm Gone,12,1,28,,,,
9,up,Ikson,Sunny,15,9,2,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,47,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,44,1,129,,,,
12,up,Marshmello & Bastille,Happier,24,4,83,74,2019-10-06,74,2019-10-06
13,-,KODOMOi,Obento,-,13,6,,,,
14,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,28,14,10,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,133,,,,
16,up,Tobu,Roots,30,13,16,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,141,,,,
18,down,Jonas Blue,By Your Side (feat. RAYE),11,1,141,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),29,3,90,,,,
20,down,Charlie Puth,Attention (Remix) [feat. Kyle],13,5,61,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],61,8,60,,,,
22,up,Zedd,Clarity (feat. Foxes),75,4,44,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,33,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,70,,,,
25,up,LiQWYD,Another Time,26,7,66,,,,
26,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,138,,,,
27,down,flinker_winkler,Stay Drunk •Frenchcore•,9,9,51,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),38,3,114,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,141,,,,
30,-,"Zedd, Maren Morris & Grey",The Middle,-,2,105,,,,
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,23,31,,,,
32,up,Deorro & Chris Brown,Five More Hours,45,32,8,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,140,,,,
34,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],50,7,20,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),74,5,65,,,,
36,-,Sigala & Paloma Faith,Lullaby,-,36,2,,,,
37,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,43,20,3,,,,
38,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,35,,,,
39,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,22,62,,,,
40,up,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),51,21,6,,,,
41,-,Röyksopp,Remind Me,-,31,14,,,,
42,up,surf mesa,Ily,57,6,87,63,2020-04-19,18,2020-07-12
43,up,Jonas Blue,Rise (feat. Jack & Jack),62,7,90,,,,
44,up,Martin Garrix,Ocean (feat. Khalid),68,22,38,,,,
45,-,Fede Rodriguez,Yonaguni (feat. Gaston Ezequiel),-,45,1,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),17,8,8,,,,
47,-,Zedd & Elley Duhé,Happy Now,-,5,125,,,,
48,-,MBB,Happy,-,24,7,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,61,,,,
50,-,Coldplay,A Sky Full of Stars,-,9,33,,,,
51,down,Ikson,Do It,40,9,6,,,,
52,down,Denny Caknan,Satru 2,19,19,2,,,,
53,down,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),42,24,2,,,,
54,up,Acraze,Do It To It (feat. Cherish),56,28,12,,,,
55,-,Rudimental & Skream,So Sorry,-,17,5,,,,
56,down,DJ Opus,Pipipi Calon Mantu (Remix),36,18,25,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,2,82,,,,
58,-,Avicii,Without You (feat. Sandro Cavazza),-,14,52,,,,
59,-,GOD,Sofa,-,26,3,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,6,87,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,7,39,,,,
62,up,Petit Biscuit & Shallou,I Leave Again,92,59,3,,,,
63,up,Zedd,Straight into the Fire,64,37,20,,,,
64,-,Dog Blood,4 MIND (with josh pan and X&G) [Good Times Ahead Remix],-,64,1,,,,
65,-,22Bullets & 袁婭維,It Isn't Me (with KSHMR),-,13,3,,,,
66,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,96,34,4,,,,
67,-,Inaya Day,Keep Pushin' (Sharam Jey Vocal Mix),-,67,1,,,,
68,down,Drake,Falling Back,54,41,2,,,,
69,-,DayFox,Lioness,-,12,8,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),41,8,93,,,,
71,-,Josh Butler,Stratagem,-,71,1,,,,
72,-,Axol,Mars,-,38,1,,,,
73,-,"Good Times Ahead, JSTJR & Jay Mason",Belong,-,26,1,,,,
74,-,Dj Snail,Electro Mood,-,34,1,,,,
75,-,Shibashi,Somebody New (feat. Lilla Vargen),-,61,4,,,,
76,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,7,,,,
77,-,Roa,Ready for Summer,-,5,1,,,,
78,-,Quintino,Bad Man (Extended Mix),-,37,3,,,,
79,-,Kyper,Tic Tac Toe,-,72,1,,,,
80,-,KERTAS Voices,Warna Warni (DJ Gugun Dirty Mix),-,80,1,,,,
81,down,Zedd & Liam Payne,Get Low,49,15,30,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,140,,,,
83,up,Elektronomia,Sky High,97,28,8,,,,
84,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,5,70,40,2019-10-06,40,2019-10-06
85,-,Ours Samplus,Smile,-,85,1,,,,
86,-,Rudimental,Home (feat. Sinead Harnett),-,86,1,,,,
87,-,Madnap,Love Is Awake (feat. Late Night Alumni),-,87,3,,,,
88,-,Daft Punk,One More Time (Short Radio Edit),-,13,28,,,,
89,down,Dipha Barus & CADE,DOWN,47,1,92,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,23,,,,
91,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,52,,,,
92,down,LiQWYD,Shine,78,20,4,,,,
93,-,Era Syaqira,Luka Sekerat Rasa (feat. Fery),-,55,4,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,56,1,,,,
95,down,Jax Jones & Bebe Rexha,Harder,22,6,44,,,,
96,-,Said The Sky,Just Us (feat. Yuppycult),-,42,2,,,,
97,down,Calvin Harris,New Money (feat. 21 Savage),70,21,2,,,,
98,down,Gryffin & Elley Duhé,Tie Me Down,76,10,53,,,,
99,-,Isky Riveld & DJ Desa,Flute,-,94,1,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,75,,,,
