Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,41,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,41,,,,
4,-,brando,Look into My Eyes (Syn Cole Remix),-,4,1,,,,
5,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],21,1,9,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,41,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,41,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,41,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,41,,,,
10,down,Jonas Blue,By Your Side (feat. RAYE),6,1,41,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,41,,,,
12,down,Hoa Mai,No Name,8,6,4,,,,
13,up,surf mesa,Ily,14,6,11,63,2020-04-19,18,2020-07-12
14,down,Martin Garrix & Troye Sivan,There for You,11,1,41,,,,
15,-,Declan DP,I Want to Be,-,15,2,,,,
16,up,The Crystal Method,Cherry Twist,24,9,41,,,,
17,-,KODOMOi,Obento,-,13,5,,,,
18,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],43,13,7,,,,
19,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),15,4,29,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),33,8,33,,,,
21,up,Charlie Puth,Attention (Acoustic),22,2,33,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),17,3,41,,,,
23,-,DJ Haning & Hidayat,Spongebob Gagak,-,1,13,,,,
24,-,R3HAB & Winona Oak,Thinking About You,-,24,1,,,,
25,up,Zedd & Alessia Cara,Stay,92,1,41,,,,
26,up,Dipha Barus & Monica Karina,You Move Me,26,1,36,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,5,41,40,2019-10-06,40,2019-10-06
28,down,Kimokawa,Just The Way You Are ( Bruno Mars ),13,10,11,,,,
29,-,Daft Punk,Something About Us,-,11,8,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),49,20,4,,,,
31,up,Jayjen & Roa,Good Life,77,31,4,,,,
32,down,Elektronomia,Energy,29,19,6,,,,
33,down,DJ Snake,A Different Way (feat. Lauv),23,21,22,,,,
34,down,Anggun,Crazy (Radio Edit],19,13,26,,,,
35,up,Alesso,REMEDY,38,16,26,,,,
36,down,Regard,Ride It,27,1,38,57,2019-10-06,13,2019-11-10
37,-,Kaskade,Samba Love,-,37,16,,,,
38,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,22,1,,,,
39,up,"Alan Walker, K-391 & Emelie Hollow",Lily,73,9,41,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),16,3,27,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,41,,,,
42,down,DJ Snake & AlunaGeorge,You Know You Like It,25,22,22,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,2,41,,,,
44,-,LiQWYD,Piña Colada,-,36,1,,,,
45,down,Kelly Clarkson,Because of You (Jason Nevins Radio),32,19,20,,,,
46,down,Duck Sauce,Barbra Streisand (Radio Edit),18,15,13,,,,
47,-,Marshmello & Bastille,Happier,-,4,32,74,2019-10-06,74,2019-10-06
48,up,SKA 86 & Kalia Siska,Mantan Djancuk,50,24,4,,,,
49,up,Kygo & Miguel,Remind Me to Forget,54,42,14,,,,
50,down,Artful Dodger,Re-Rewind (feat. Craig David),34,12,5,,,,
51,-,Galantis,San Francisco (feat. Sofia Carson),-,51,2,,,,
52,up,Lodato,Home,61,2,41,,,,
53,up,kalia siska & ska 86,Jeritan Hatiku,55,39,4,,,,
54,-,brando,Look into My Eyes,-,1,2,,,,
55,-,RASMUS FABER,Never Felt So Fly,-,39,1,,,,
56,up,Zedd & Elley Duhé,Happy Now,64,5,40,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,5,32,,,,
58,-,T€J,Your Not the Only One (T€G) Remix,-,29,6,,,,
59,up,Weond,Distant,66,35,11,,,,
60,up,Charlie Puth,How Long (Remix) [feat. French Montana],71,12,36,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,36,2,41,,,,
62,up,Jonas Blue,We Could Go Back (feat. Moelogo),94,17,5,,,,
63,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,29,,,,
64,-,Baauer,Harlem Shake,-,20,1,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,9,30,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,6,35,,,,
67,-,All Saints,Pure Shores,-,15,18,,,,
68,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),37,31,11,,,,
69,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],97,10,17,,,,
70,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,26,33,,,,
71,-,Fits Of Gloom,To Love (Club Mix),-,71,1,,,,
72,down,Zedd,Stay the Night (feat. Hayley Williams),12,6,22,,,,
73,down,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],52,52,6,,,,
74,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,25,,,,
75,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,6,,,,
76,-,M.E.M.O.,Tai Tai,-,61,5,,,,
77,down,Hardwell & Jason Derulo,Follow Me,68,63,9,,,,
78,down,Marshmello,Here With Me (feat. CHVRCHES),40,11,39,,,,
79,-,Barbie Nouva,Cinta Cinta Cinta,-,46,28,,,,
80,-,Adesse Versions,Blue Monday (Extended Mix),-,70,4,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,14,,,,
82,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,19,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,1,,,,
84,-,Krewella,Alive (Hardwell Remix),-,84,1,,,,
85,down,Happy Asmara,Ingat Kamu,45,41,5,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,84,1,10,,,,
87,-,The Chainsmokers,Everybody Hates Me,-,87,1,,,,
88,-,Jebase,Turtle Beach,-,15,5,,,,
89,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,86,16,32,,,,
90,-,"Belfie, Gabriele Carasco & Toche",Mad & Son,-,90,1,,,,
91,down,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",74,5,10,,,,
92,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,89,2,,,,
93,-,Arjuna x Dera,Harapan Baru,-,65,1,,,,
94,down,Weird Genius,Sweet Scar (feat. Prince Husein),75,32,6,,,,
95,-,Chicane,No Ordinary Morning (Remastered),-,51,1,,,,
96,-,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),-,47,15,,,,
97,-,Alesso & Anitta,Is That for Me,-,21,1,,,,
98,down,Daft Punk,Digital Love,58,10,22,,,,
99,-,Ummet Ozcan & PollyAnna,Starchild,-,48,1,,,,
100,-,Röyksopp,Remind Me,-,38,3,,,,
