Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,86,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,86,,,,
3,up,Zedd & Alessia Cara,Stay,13,1,85,,,,
4,up,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,86,,,,
5,up,Jonas Blue,By Your Side (feat. RAYE),33,1,86,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,86,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,1,86,,,,
8,-,Riri Mestica,Lurus,-,8,1,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,86,,,,
10,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],2,1,54,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,1,80,,,,
12,up,Tartaruga Records,Future Bells,24,12,7,,,,
13,up,Gryffin & Elley Duhé,Tie Me Down,17,10,10,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),35,4,67,,,,
15,down,Martin Garrix & Troye Sivan,There for You,9,1,86,,,,
16,-,Declan DP,Alpine,-,3,5,,,,
17,-,Jim Yosef,Firefly,-,7,6,,,,
18,down,Dipha Barus & CADE,DOWN,11,1,44,,,,
19,down,Ed Sheeran,Shape of You (NOTD Remix),15,8,76,,,,
20,down,Lodato,Home,4,2,85,,,,
21,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),42,21,13,,,,
22,-,La Roux,Bulletproof,-,17,3,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,20,9,85,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,82,,,,
25,down,Max Denoise & Claire Willis,With You,21,6,2,,,,
26,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,26,6,,,,
27,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),92,26,44,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,6,51,,,,
29,up,LiQWYD,Another Time,60,7,31,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),83,22,25,,,,
31,-,Nurogroove,Tribute to Dladla,-,31,3,,,,
32,-,MYRNE,Superstructure (Reimagined),-,32,1,,,,
33,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,15,3,,,,
34,-,Native P,Tribes Within,-,34,2,,,,
35,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,48,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,2,35,,,,
37,up,surf mesa,Ily,84,6,46,63,2020-04-19,18,2020-07-12
38,-,&lez,Prime Fire,-,38,3,,,,
39,down,Ikson,Lights,14,14,4,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,84,,,,
41,down,Charlie Puth,Attention (Acoustic),29,2,72,,,,
42,-,MYRNE,Higher (feat. Lost Boy),-,42,2,,,,
43,-,Madeon,Miracle,-,39,2,,,,
44,-,MYRNE,Hyperviolence,-,44,2,,,,
45,-,"SUBB, Diskover & Willa",Black Out,-,45,5,,,,
46,down,Clean Bandit,Tears (feat. Louisa Johnson),34,23,59,,,,
47,down,flinker_winkler,Stay Drunk •Frenchcore•,26,9,2,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,9,58,,,,
49,-,Cash Cash & Dashboard Confessional,Belong,-,46,11,,,,
50,-,MYRNE,Forbidden Lovers,-,44,2,,,,
51,-,Bo Nurmi,Tearing Down,-,51,1,,,,
52,down,Ikson,Paradise,19,16,10,,,,
53,up,DJ B-SUPREME,Rockabye,69,53,3,,,,
54,-,KC Lights,Girl (Extended Mix),-,41,3,,,,
55,-,Daft Punk,Face to Face,-,37,5,,,,
56,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,60,,,,
57,-,David Penn,The Heat (Qubiko Remix),-,55,6,,,,
58,-,All Saints,Under the Bridge,-,58,1,,,,
59,down,Marshmello & Bastille,Happier,38,4,48,74,2019-10-06,74,2019-10-06
60,up,Weird Genius,Sweet Scar (feat. Prince Husein),70,32,23,,,,
61,up,Elektronomia,Energy,65,19,36,,,,
62,down,Zedd & Elley Duhé,Happy Now,53,5,75,,,,
63,down,Anggun,Crazy (Radio Edit],41,13,48,,,,
64,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,27,,,,
65,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,25,14,,,,
66,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,23,,,,
67,-,Galantis,Runaway (U & I),-,22,1,,,,
68,up,DJ B-SUPREME,Rise,81,44,3,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,82,,,,
70,-,DJ B-SUPREME,Solo,-,64,2,,,,
71,down,Ikson,Sahara,25,14,7,,,,
72,-,Della Monica,Keserimpet Bojone Konco,-,30,6,,,,
73,-,DJ B-SUPREME,The Middle,-,33,2,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,46,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),78,3,46,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,2,63,,,,
77,-,La Felix,Get To You (feat. Joshua Moriarty),-,66,5,,,,
78,-,Jonas Blue,Mama (feat. William Singe),-,10,51,,,,
79,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,15,11,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,8,23,,,,
81,-,Edot Arisna,Bisane Mung Nyawang,-,26,8,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,18,28,,,,
83,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,83,2,,,,
84,down,All Saints,Pure Shores,59,15,45,,,,
85,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,85,1,,,,
86,-,Via Vallen,Sayang,-,36,6,,,,
87,-,Blonde,Higher Ground (feat. Charli Taft),-,44,1,,,,
88,-,Sam Smith,Stay with Me (Darkchild Version),-,11,5,,,,
89,-,kalia siska & ska 86,Jeritan Hatiku,-,39,10,,,,
90,-,Coldplay,A Sky Full of Stars,-,9,11,,,,
91,-,Eryn,Ku Berdiri,-,84,4,,,,
92,-,Edot Arisna,Tresnane Wong Kere,-,19,11,,,,
93,up,Kygo & Selena Gomez,It Ain't Me,93,58,3,,,,
94,-,Röyksopp,Remind Me,-,38,9,,,,
95,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,7,21,,,,
96,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,5,61,,,,
97,down,Topic,Breaking Me (feat. A7S),71,1,56,94,2020-03-01,8,2020-08-16
98,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,1,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,2,74,,,,
100,-,Alok & Bloodline,Another You (feat. The Vamps),-,33,1,,,,
