Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,94,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),3,1,94,,,,
3,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,94,,,,
4,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,94,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,94,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,94,,,,
7,up,LiQWYD,Feel,9,5,9,,,,
8,down,Martin Garrix & Troye Sivan,There for You,5,1,94,,,,
9,up,Lodato,Home,16,2,93,,,,
10,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],24,9,28,,,,
11,up,"Alan Walker, K-391 & Emelie Hollow",Lily,11,9,92,,,,
12,up,LiQWYD,Another Time,12,7,38,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,1,88,,,,
14,up,Happy Asmara,Apakah Itu Cinta,15,9,35,,,,
15,up,Lawrence,I Knew I Loved You (Factory Club Mix),23,15,10,,,,
16,up,Max Denoise & Claire Willis,With You,22,6,10,,,,
17,-,La Roux,Bulletproof,-,17,4,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,1,5,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,89,,,,
20,-,Zedd,Clarity (feat. Foxes),-,4,19,,,,
21,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,5,,,,
22,down,Charlie Puth,Attention (Remix) [feat. Kyle],17,5,14,,,,
23,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,11,,,,
24,down,Safira Inema,Selamat Jalan,20,15,15,,,,
25,up,Nekzlo,Alive,39,7,11,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,94,,,,
27,down,Dipha Barus & CADE,DOWN,7,1,52,,,,
28,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,5,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,42,,,,
30,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,2,,,,
31,down,Two Feet,Love Is a Bitch,13,13,2,,,,
32,-,Daft Punk,One More Time,-,4,23,,,,
33,down,Happy Asmara,Bojomu Semangatku,28,22,10,,,,
34,-,Zedd,Clarity (feat. Medina) [Remix],-,34,1,,,,
35,-,Mike Williams,Feels Like Yesterday (feat. Robin Valo),-,35,1,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,90,,,,
37,-,Bougenvilla,Stranger Things (Extended Mix),-,37,1,,,,
38,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,64,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,10,56,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Perttu Remix]",-,40,2,,,,
41,-,Gianni Blu,Work It (Extended Mix),-,41,1,,,,
42,-,Sono,Keep Control (ARTBAT Remix) [Mixed],-,42,1,,,,
43,-,Fallon,Lose Control,-,43,1,,,,
44,down,Safira Inema,Jajal Kowe Dadi Aku,26,21,6,,,,
45,-,ALOTT & Leony,Working Title,-,45,1,,,,
46,-,Cosmic Gate & Diana Miro,Blame (Extended Mix),-,46,1,,,,
47,down,Safira Inema,Kangen Sampean,34,25,15,,,,
48,up,Gryffin & Elley Duhé,Tie Me Down,99,10,17,,,,
49,-,Daft Punk,One More Time / Aerodynamic,-,49,1,,,,
50,-,TheFatRat,Fly Away (feat. Anjulie),-,29,8,,,,
51,-,ROBIN GOOD & ALOTT,Run Through The Night (feat. MEELA),-,51,1,,,,
52,-,VIZE & ALOTT,Over You (Extended Mix),-,52,1,,,,
53,-,Moony,"I Don't Know Why (Viale, DJ Ross Remix)",-,17,1,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),61,3,88,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],62,8,30,,,,
56,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,30,7,,,,
57,-,Krewella,Alive,-,54,3,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,61,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,2,40,,,,
60,up,Weird Genius,Sweet Scar (feat. Prince Husein),71,32,31,,,,
61,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Dom Dolla Remix],-,31,5,,,,
62,-,Dua Lipa,Future Nostalgia (Joe Goddard Remix),-,62,1,,,,
63,-,Tiscore & AMELY,Shining Bright (Na Na Hey Hey Kiss Him Goodbye),-,63,1,,,,
64,-,Pickle,Rump (Extended Mix),-,47,2,,,,
65,-,Badjokes & SQWAD,Disco Light,-,46,2,,,,
66,down,Daft Punk,One More Time (Short Radio Edit),29,13,12,,,,
67,-,FISHER,Losing It (Radio Edit),-,63,5,,,,
68,-,Dom Dolla,San Frandisco,-,36,5,,,,
69,-,John Summit,Deep End (Black V Neck Remix),-,69,1,,,,
70,down,Zedd & Elley Duhé,Happy Now,30,5,83,,,,
71,up,Kelly Clarkson,Because of You (Jason Nevins Radio),73,19,50,,,,
72,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),21,4,75,,,,
73,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,58,3,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,36,6,,,,
75,-,Tiësto,The Business (Sparkee Remix),-,75,1,,,,
76,-,Damien N-Drix,Tars (Extended Mix),-,56,5,,,,
77,-,Jax Jones & Aura,I Miss U (Club Extended),-,38,2,,,,
78,-,surf mesa,Ily,-,6,51,63,2020-04-19,18,2020-07-12
79,-,FISHER,Wanna Go Dancin,-,49,1,,,,
80,down,Zedd & Alessia Cara,Stay,31,1,92,,,,
81,-,Revanda,Funkot Kuukkkkss,-,81,1,,,,
82,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,24,13,,,,
83,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,52,3,,,,
84,-,Martin Garrix & Brooks,Byte,-,84,1,,,,
85,-,Sllash & Doppe,Aguella (Extended Mix),-,67,2,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,35,,,,
87,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,65,,,,
88,up,Kalia Siska & Ska 86,Saling Cinta,92,30,25,,,,
89,-,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),-,31,7,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),100,7,55,,,,
91,-,Jayjen & Roa,Good Life,-,31,11,,,,
92,-,Thomas,I Won't Give Up,-,41,9,,,,
93,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,37,,,,
94,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],38,25,8,,,,
95,-,MYRNE,All Night I've Been Waiting for You,-,34,5,,,,
96,down,Exotic,The Belly Dancer,94,46,23,,,,
97,-,Coldplay,A Sky Full of Stars,-,9,18,,,,
98,-,flinker_winkler,Stay Drunk •Frenchcore•,-,9,9,,,,
99,-,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),-,49,5,,,,
100,-,Martin Ikin,How I Feel (feat. Hayley May) [Mixed],-,100,1,,,,
