Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,12,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,46,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,46,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
5,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),13,4,5,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,46,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,46,,,,
8,up,Zedd & Alessia Cara,Stay,8,1,45,,,,
9,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],11,1,14,,,,
10,down,yellow claw & weird genius,Hush (feat. Reikko),5,5,5,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),7,1,46,,,,
12,down,Martin Garrix & Troye Sivan,There for You,9,1,46,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,1,40,,,,
14,up,Dipha Barus & CADE,DOWN,35,1,4,,,,
15,up,Jonas Blue,By Your Side (feat. RAYE),15,1,46,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,1,46,,,,
17,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,1,,,,
18,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),23,4,34,,,,
19,up,Kimokawa,Just The Way You Are ( Bruno Mars ),22,10,16,,,,
20,-,Marshmello & Bastille,Happier,-,4,35,74,2019-10-06,74,2019-10-06
21,up,Ed Sheeran,Shape of You (NOTD Remix),30,8,38,,,,
22,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,11,15,,,,
23,-,David Guetta & Sia,Let's Love,-,20,1,84,2020-11-22,81,2020-11-29
24,down,Clean Bandit,Symphony (feat. Zara Larsson),20,3,32,,,,
25,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,33,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,1,46,,,,
27,up,Anggun,Crazy (Radio Edit],46,13,30,,,,
28,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),28,19,3,,,,
29,down,surf mesa,Ily,19,6,16,63,2020-04-19,18,2020-07-12
30,up,Dipha Barus & Monica Karina,You Move Me,43,1,41,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),31,20,8,,,,
32,-,Sam Smith,Stay with Me (Darkchild Version),-,11,4,,,,
33,down,Happy Asmara,Apakah Itu Cinta,29,9,4,,,,
34,up,Regard,Ride It,71,1,43,57,2019-10-06,13,2019-11-10
35,up,Zedd & Elley Duhé,Happy Now,38,5,44,,,,
36,down,"Alan Walker, K-391 & Emelie Hollow",Lily,33,9,46,,,,
37,up,DJ Snake & AlunaGeorge,You Know You Like It,45,22,27,,,,
38,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,1,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,11,,,,
40,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,50,16,37,,,,
41,up,"Calvin Harris, Sam Smith",Promises,48,15,40,,,,
42,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),61,20,20,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,33,1,,,,
44,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],53,10,20,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,5,46,40,2019-10-06,40,2019-10-06
46,down,Lodato,Home,16,2,45,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,5,37,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),77,8,43,,,,
49,-,All Saints,Pure Shores,-,15,20,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,36,,,,
51,up,Kelly Clarkson,Because of You (Jason Nevins Radio),64,19,25,,,,
52,up,Ummet Ozcan & PollyAnna,Starchild,99,48,4,,,,
53,down,Artful Dodger,Re-Rewind (feat. Craig David),52,12,10,,,,
54,-,DJ Icha,Ku Puja Puja (Remix),-,37,2,,,,
55,-,The Complete Show,Crazy Out There,-,55,1,,,,
56,-,Chace & Yellow Claw,Stranger,-,56,1,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,62,2,46,,,,
58,-,DJ Bangkong,Ngawi Nagih Janji,-,30,1,,,,
59,-,Larry Heard,Missing You (Instrumental),-,45,2,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),40,3,46,,,,
61,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,6,,,,
62,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,36,22,,,,
63,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,63,1,,,,
64,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),78,31,16,,,,
65,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,37,,,,
66,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,8,,,,
67,-,Jamiroquai,Alright (Full Length Version),-,67,2,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,2,45,,,,
69,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,69,1,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,45,,,,
71,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,1,,,,
72,down,Martin Garrix,No Sleep (feat. Bonn),68,22,9,,,,
73,-,The Elevatorz,Scary,-,41,2,,,,
74,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,74,1,,,,
75,up,Bjarki,I Wanna Go Bang,80,59,6,,,,
76,-,Jorge Romero,Fearless (Simone De Caro Remix),-,76,1,,,,
77,-,O'Flynn,Tru Dancing,-,46,5,,,,
78,-,Johanna Orbegoso,Starving,-,21,6,,,,
79,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),79,1,17,,,,
80,down,LiQWYD,Piña Colada,51,36,6,,,,
81,-,Röyksopp,Remind Me,-,31,4,,,,
82,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,22,18,,,,
83,up,Julius Dreisig & Zeus X Crona,Invisible,96,57,7,,,,
84,-,Dave Sinner,Human Nature,-,62,4,,,,
85,-,TroyBoi,Say Yeah,-,62,14,,,,
86,-,Zedd & アロー・ブラック,キャンディマン,-,33,1,,,,
87,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],59,49,2,,,,
88,down,The Fish House & Hugo Doche,Dance Monkey (Remix),82,53,5,,,,
89,down,Jonas Blue,What I Like About You (feat. Theresa Rex),66,18,5,,,,
90,down,Fratelli Stellari,La Fedele Creatura di Orione,69,12,5,,,,
91,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,11,,,,
92,-,Weond,Distant,-,35,13,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,10,36,,,,
94,-,Allexinno & Starchild,Joanna,-,49,1,,,,
95,-,Safira Inema,Selamat Jalan,-,15,1,,,,
96,-,Newman,Breath of the Souls,-,86,3,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,1,22,,,,
98,-,Solu Music,Fade (feat. KimBlee) [Garrett & Ojelay 2011 Official Mix],-,69,1,,,,
99,-,The Chainsmokers,Paris,-,28,7,,,,
100,-,Safira Inema,Kangen Sampean,-,25,1,,,,
