Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,32,1,35,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,107,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,114,,,,
4,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,114,,,,
5,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],9,5,4,87,2020-06-07,87,2020-06-07
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,114,,,,
7,up,Jim Yosef,Firefly,29,7,10,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",40,4,23,,,,
9,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),17,1,6,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,3,63,,,,
11,down,Martin Garrix & Troye Sivan,There for You,3,1,114,,,,
12,down,Jonas Blue,By Your Side (feat. RAYE),5,1,114,,,,
13,down,Zedd & Alessia Cara,Stay,2,1,110,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],34,14,2,,,,
15,-,Ikson,Do It,-,9,4,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,113,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),19,9,26,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,114,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,20,,,,
20,up,ニッキー・ミナージュ,Starships,76,8,9,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,52,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,106,,,,
23,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,9,20,,,,
24,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
25,down,Avicii,Lonely Together (feat. Rita Ora),16,11,16,,,,
26,down,MAGIC!,Rude (Zedd Extended Remix),10,9,19,,,,
27,-,Weird Genius,Clock Of Reincarnation (feat. Moi Yang) [Chinese Version],-,19,5,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),57,22,2,,,,
29,down,Mid Frequency,Mid Vibe,21,21,2,,,,
30,up,Topic,Breaking Me (feat. A7S),55,1,68,94,2020-03-01,8,2020-08-16
31,-,Sam Smith,Stay with Me (Darkchild Version),-,11,20,,,,
32,-,Lady Gaga,Just Dance (with Kardinal Offishall) [Remix] [feat. Kardinal Offishall],-,32,2,,,,
33,-,Zedd & Elley Duhé,Happy Now,-,5,99,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,108,,,,
35,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,61,,,,
36,down,Dipha Barus & CADE,DOWN,30,1,71,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),52,4,54,,,,
38,down,Charlie Puth,Attention (Remix) [feat. Kyle],23,5,34,,,,
39,down,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,36,10,6,,,,
40,down,flinker_winkler,Stay Drunk •Frenchcore•,15,9,27,,,,
41,-,Alesso,REMEDY,-,16,58,,,,
42,-,Thomas,I Won't Give Up,-,41,15,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,7,23,,,,
44,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,44,4,,,,
45,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),42,4,92,,,,
46,up,DJ Snake,A Different Way (feat. Lauv),85,21,51,,,,
47,-,LiQWYD,Another Time,-,7,50,,,,
48,down,Marshmello & Bastille,Happier,26,4,61,74,2019-10-06,74,2019-10-06
49,up,Daft Punk,Something About Us,86,11,27,,,,
50,up,Zedd,Straight into the Fire,99,37,2,,,,
51,-,Moon Boots,I Want Your Attention (feat. Fiora),-,38,2,,,,
52,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,10,,,,
53,-,Jason Mraz,Geek In the Pink (Phil Tan Remix),-,53,1,,,,
54,-,Krystal Klear,Piano Banana (Long Version),-,54,1,,,,
55,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],71,18,16,,,,
56,-,DJ Breakbeats,Kanan Kiri,-,47,5,,,,
57,-,Sister Sledge,We Are Family (Single Version),-,29,1,,,,
58,-,surf mesa,Ily,-,6,66,63,2020-04-19,18,2020-07-12
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,20,,,,
60,-,DJ Opus,Pipipi Calon Mantu (Remix),-,18,1,,,,
61,up,Edu Sitepu XDS,Jedag Jedug Parjamban,64,61,2,,,,
62,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,2,58,,,,
63,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,33,,,,
64,-,Icona Pop,I Love It (feat. Charli XCX),-,64,1,,,,
65,-,Billy Esteban & Cafe De Anatolia,Good Morning Istanbul,-,38,3,,,,
66,-,Disfigure,Blank,-,44,7,,,,
67,-,Kygo & Miguel,Remind Me to Forget,-,42,23,,,,
68,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,5,,,,
69,-,StickeN,Fantasy,-,69,1,,,,
70,-,Kalia Siska & SKA 86,Bagai Ranting Yang Kering (Kentrung),-,69,2,,,,
71,-,Slushii & Holly,All Night Long,-,28,5,,,,
72,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,12,,,,
73,-,Regard,Ride It,-,1,59,57,2019-10-06,13,2019-11-10
74,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,74,1,,,,
75,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,75,1,,,,
76,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,66,1,,,,
77,up,Marshmello,Here With Me (feat. CHVRCHES),89,8,77,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,12,6,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,8,6,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,65,40,2019-10-06,40,2019-10-06
81,-,Dipha Barus & Monica Karina,You Move Me,-,1,84,,,,
82,-,Party Pupils,Bite My Tongue,-,82,1,,,,
83,-,Krewella,Alive,-,54,5,,,,
84,down,yellow claw & weird genius,Hush (feat. Reikko),48,5,44,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,70,2,89,,,,
86,down,Kelly Clarkson,Because of You,37,16,3,,,,
87,-,Goodboys,Bongo Cha Cha Cha,-,87,1,,,,
88,down,Soundwave,Inikah Cinta,81,13,3,,,,
89,-,Syahiba Saufa,Tepung Kanji (feat. James AP) [DJ Remix],-,82,2,,,,
90,-,Snake Black,Sexy Hair,-,48,1,,,,
91,-,Eka Gustiwana,Suara (feat. Prince Husein),-,34,5,,,,
92,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,50,1,,,,
93,-,"Illenium, Jon Bellion & Said The Sky",Good Things Fall Apart vs. Sad Songs (feat. Annika Wells),-,93,1,,,,
94,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,67,3,,,,
95,down,Soundwave,Kamulah Satu-Satunya,62,24,6,,,,
96,-,D.White,Don't Be Shy (Extended Mix),-,79,4,,,,
97,-,The Chainsmokers,Paris,-,28,11,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,5,84,,,,
99,-,Avicii,Without You (feat. Sandro Cavazza),-,14,42,,,,
100,-,Calvin Harris,My Way,-,6,12,,,,
