Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,107,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,107,,,,
3,up,Martin Garrix & Troye Sivan,There for You,4,1,107,,,,
4,up,Zedd & Alessia Cara,Stay,5,1,103,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,6,1,29,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,106,,,,
7,up,Jonas Blue,By Your Side (feat. RAYE),11,1,107,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,107,,,,
9,up,Zayfall,Effervescence,16,9,4,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,1,101,,,,
11,up,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),17,8,17,,,,
12,down,Coldplay,Hymn for the Weekend,7,1,4,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,107,,,,
14,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,12,4,,,,
15,up,Amour Noir,Superbike,23,15,2,,,,
16,down,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,106,,,,
17,up,flinker_winkler,Stay Drunk •Frenchcore•,56,9,21,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,103,,,,
19,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,19,9,,,,
20,down,Happy Asmara,Apakah Itu Cinta,19,9,48,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),41,3,56,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,6,2,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,9,105,,,,
24,down,Armin van Buuren,Feels so Good (feat. Nadia Ali),8,6,7,,,,
25,up,Charlie Puth,Attention (Remix) [feat. Kyle],27,5,27,,,,
26,up,Safira Inema,Selamat Jalan,30,15,28,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,5,78,,,,
28,-,W&W & Vini Vici,Chakra (Extended Mix) [Extended Mix],-,28,1,,,,
29,up,Clean Bandit,I Miss You (feat. Julia Michaels),78,10,46,,,,
30,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),26,4,85,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",12,4,17,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,11,1,,,,
33,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,17,,,,
34,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,1,,,,
35,up,Safira Inema,Kangen Sampean,46,25,28,,,,
36,-,Big Mountain & Nasha,Baby I Love Your Way,-,36,1,,,,
37,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,20,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],94,8,40,,,,
39,-,ニッキー・ミナージュ,Starships,-,8,4,,,,
40,down,Ed Sheeran,Shape of You (NOTD Remix),18,8,88,,,,
41,down,Happy Asmara,Bojomu Semangatku,32,22,23,,,,
42,-,TCHNKND,Blured Lines,-,42,1,,,,
43,down,MAGIC!,Rude (Zedd Extended Remix),29,9,14,,,,
44,down,Safira Inema,Jajal Kowe Dadi Aku,37,21,19,,,,
45,-,Sam Smith,Stay with Me (Darkchild Version),-,11,18,,,,
46,up,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",53,27,15,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,6,63,,,,
48,-,Farizki,Tokyo Drift Temperature,-,48,1,,,,
49,up,surf mesa,Ily,96,6,62,63,2020-04-19,18,2020-07-12
50,-,Frenesy & Jason Nevins,L'son t'matrak (FrenesY vs. Jason Nevins) [Jason Nevins Remix],-,50,1,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,100,,,,
52,-,Alan Walker,Alone (Blazars Remix),-,52,1,,,,
53,-,Irwan Mix,Sakit Dek,-,53,1,,,,
54,-,Thomas,I Won't Give Up,-,41,12,,,,
55,down,Daft Punk,Digital Love,21,13,15,,,,
56,-,Martin Garrix,Don't Look Down (feat. Usher),-,44,3,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,7,18,,,,
58,-,Shibashi & Candi Staton,Open My Eyes,-,58,1,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,65,,,,
60,-,Zedd,Clarity (feat. Foxes),-,4,26,,,,
61,-,Dipha Barus & CADE,DOWN,-,1,64,,,,
62,down,Lodato,Home,54,2,102,,,,
63,-,Huxley,Tinpan Alley,-,63,1,,,,
64,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,4,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,2,86,,,,
66,up,Jim Yosef,Arrow,100,23,9,,,,
67,-,Eka Gustiwana,"Memori (feat. Prince Husein, Dmust Akira & Gamel Awan)",-,67,5,,,,
68,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,1,,,,
69,-,Jonas Blue,Mama (feat. William Singe),-,10,67,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,61,94,2020-03-01,8,2020-08-16
71,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,33,6,,,,
72,down,"Calvin Harris, Sam Smith",Promises,36,15,63,,,,
73,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),33,2,51,,,,
74,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),25,9,20,,,,
75,down,Dipha Barus & Jackie Castro,Flower,66,37,3,,,,
76,-,Kaskade & WILL K,Flip Reset,-,33,5,,,,
77,-,Ikson,Paradise,-,16,13,,,,
78,-,Sonny Fodera & Biscits,Vibrate,-,43,5,,,,
79,-,Endor,Pump It Up (Extended Mix) [Mixed],-,79,1,,,,
80,-,Calvin Harris,My Way,-,6,10,,,,
81,-,Cash Cash,Aftershock (feat. Jacquie Lee),-,75,2,,,,
82,-,Mad'ness,Jand1,-,82,1,,,,
83,-,Cash Cash & Dashboard Confessional,Belong,-,46,13,,,,
84,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,70,4,,,,
85,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Tom Staar Remix],-,41,6,,,,
86,down,Dipha Barus & CADE,DOWN (VIP Remix),35,31,15,,,,
87,down,No Doubt,Don't Speak,63,63,2,,,,
88,-,Disciples & David Guetta,No Worries,-,84,6,,,,
89,-,Artful Dodger,Rewind,-,89,1,,,,
90,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Extended Vocal Mix),-,90,1,,,,
91,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,7,,,,
92,-,Mathy,Dolla,-,52,2,,,,
93,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,43,3,,,,
94,down,Zedd & Elley Duhé,Happy Now,82,5,95,,,,
95,-,Bleu Clair & OOTORO,Beat Like This,-,58,4,,,,
96,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,21,1,,,,
97,down,Frengky Surendra,Pargoy X Tepok Magic,87,64,3,,,,
98,-,Wild Cherry,Play That Funky Music,-,45,3,,,,
99,-,Basement Jaxx,Romeo (Radio Edit),-,16,6,,,,
100,down,Dipha Barus & Monica Karina,You Move Me,74,1,79,,,,
