Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,13,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,126,,,,
3,up,Martin Garrix & Troye Sivan,There for You,3,1,126,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,126,,,,
5,up,Zedd & Alessia Cara,Stay,12,1,122,,,,
6,up,Jonas Blue,By Your Side (feat. RAYE),10,1,126,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,125,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,1,126,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,14,1,47,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,126,,,,
11,-,Calvin Harris,Summer,-,11,3,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,123,,,,
13,down,Geoff Bastow,Systematix,11,5,5,,,,
14,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],7,1,7,,,,
15,up,flinker_winkler,Stay Drunk •Frenchcore•,38,9,38,,,,
16,down,Ikson,Thinkin’,9,9,3,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,3,75,,,,
18,up,Dipha Barus & Monica Karina,You Move Me,25,1,91,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),70,9,29,,,,
20,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,12,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,77,11,6,,,,
22,up,Marshmello & Bastille,Happier,29,4,70,74,2019-10-06,74,2019-10-06
23,up,DJ Snake & AlunaGeorge,You Know You Like It,35,22,58,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),42,2,70,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),60,9,34,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,118,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,16,25,,,,
28,-,DJ Snake,A Different Way (feat. Lauv),-,21,55,,,,
29,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,57,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),26,4,62,,,,
31,down,Charlie Puth,Attention (Remix) [feat. Kyle],22,5,46,,,,
32,-,MBB,Happy,-,24,6,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,119,,,,
34,up,Zedd & Elley Duhé,Happy Now,40,5,111,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),16,11,5,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],59,8,51,,,,
37,up,Jonas Blue,Mama (feat. William Singe),41,10,78,,,,
38,up,Billy Esteban & Cafe De Anatolia,Good Morning Istanbul,45,38,5,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),28,8,84,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,1,32,,,,
41,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,5,95,,,,
42,down,Tobu,Roots,19,13,2,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,103,,,,
44,down,Ed Sheeran,Shape of You (NOTD Remix),17,8,93,,,,
45,-,Du Kloppel,Indian,-,45,1,,,,
46,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,19,,,,
47,down,DJ Opus,Pipipi Calon Mantu (Remix),30,18,12,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),51,7,77,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,6,74,,,,
50,-,Gryffin & Elley Duhé,Tie Me Down,-,10,42,,,,
51,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,43,,,,
52,down,Kalkar,Imput Mind,36,10,73,,,,
53,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,23,17,,,,
54,up,MusicbyAden,Happy,100,7,13,,,,
55,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,10,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],79,7,16,,,,
57,-,KVSH & Schillist,Sicko Drop,-,57,1,,,,
58,down,Marshmello,Silence (feat. Khalid),50,32,31,,,,
59,down,MAGIC!,Rude (Zedd Extended Remix),21,9,25,,,,
60,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,9,9,,,,
61,-,Midnight Quickie,Bebas Lepas,-,10,10,,,,
62,-,Sarah,Someone Like You,-,42,4,,,,
63,down,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",33,33,2,,,,
64,-,Hardwell & Jason Derulo,Follow Me,-,63,11,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),71,14,47,,,,
66,-,Michel Teló,Bara Bara,-,66,1,,,,
67,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,25,,,,
68,-,Calvin Harris,Summer (Extended Mix),-,9,29,,,,
69,up,Cosmo's Midnight,Can't Do Without (My Baby),73,30,5,,,,
70,-,MorganJ & G-Pol,Never Let You Know,-,37,1,,,,
71,-,Alesso & Anitta,Is That for Me,-,21,4,,,,
72,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,3,,,,
73,-,Afrojack,Gone (feat. Ty Dolla $ign),-,66,1,,,,
74,up,Dipha Barus & CADE,DOWN,88,1,82,,,,
75,-,No Doubt,Don't Speak,-,63,4,,,,
76,-,Doctor Dru,Praerie,-,76,1,,,,
77,down,Martin Garrix,Ocean (feat. Khalid),47,22,26,,,,
78,-,Tiësto & Killfake,Money,-,78,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,9,4,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),32,22,6,,,,
81,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,40,3,,,,
82,-,Illenium,Crashing (feat. Bahari),-,82,1,,,,
83,-,Bryn Liedl,Rites (DJ Version),-,83,1,,,,
84,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,23,,,,
85,-,Jayjen & Osheen,Holiday,-,8,1,,,,
86,-,Soundwave,REAL LOVE,-,86,1,,,,
87,-,Calvin Harris,My Way,-,6,13,,,,
88,-,Ikson,Lights,-,14,5,,,,
89,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,22,51,,,,
90,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,10,,,,
91,-,Avicii,Waiting For Love,-,33,19,,,,
92,-,David Guetta & Sia,Flames,-,28,10,,,,
93,-,Johanna Orbegoso,Starving,-,57,1,,,,
94,-,Audiosoulz,Broken,-,94,1,,,,
95,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,17,,,,
96,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,17,,,,
97,-,VINNE,Pó de Anjo,-,51,1,,,,
98,-,Sigma,Can't Get Enough (feat. Taet),-,98,1,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,66,1,,,,
100,-,Le Youth,Stay (feat. Karen Harding) [Kyle Watson Remix],-,49,1,,,,
