Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,23,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,223,,,,
3,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,8,,,,
4,up,Zedd & Alessia Cara,Stay,18,1,212,,,,
5,down,"Zedd, Maren Morris & Grey",The Middle,3,2,170,,,,
6,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,112,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,218,,,,
8,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,10,1,7,,,,
9,-,Martin Garrix & Troye Sivan,There for You,-,1,204,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,215,,,,
11,up,Roa,Ready for Summer,37,5,40,,,,
12,down,Axwell Λ Ingrosso,More Than You Know,1,1,134,,,,
13,up,Zedd,I Want You to Know (feat. Selena Gomez),39,13,45,,,,
14,down,Airwaze,HardRock Party (IMPP Edit),7,3,7,,,,
15,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,15,4,,,,
16,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,10,,,,
17,down,Blasterjaxx & Timmy Trumpet,Narco,14,5,68,,,,
18,-,Mel B,For Once In My Life,-,11,1,,,,
19,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,3,6,,,,
20,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,31,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,8,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,146,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,225,,,,
24,down,Marshmello & Bastille,Happier,19,4,164,74,2019-10-06,74,2019-10-06
25,up,Kesha,TiK ToK,56,25,4,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,1,211,,,,
27,down,NANITA,Tak Kan Hilang,17,6,31,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),15,3,155,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,25,1,175,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,90,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),70,5,107,,,,
32,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,36,,,,
33,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,161,,,,
34,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,24,,,,
35,-,Indigo Forrest,The Get Down,-,35,1,,,,
36,down,Sigala & Becky Hill,Wish You Well,23,3,71,,,,
37,up,Calvin Harris,Stay With Me,86,1,75,,,,
38,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,101,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),88,1,77,,,,
40,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,23,,,,
41,-,Galantis,Peanut Butter Jelly,-,10,22,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,1,223,,,,
43,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,51,12,30,,,,
44,-,Gryffin & Rita Ora,LAST OF US,-,44,1,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),8,2,137,,,,
46,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,31,13,,,,
47,down,Kygo & Ava Max,Whatever,34,15,6,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,3,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,13,50,,,,
50,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,44,,,,
51,-,Moon Boots,Sugar,-,23,11,,,,
52,down,Martin Garrix & Lloyiso,Real Love,32,13,17,,,,
53,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,99,,,,
54,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,26,16,44,,,,
55,-,The Chemical Brothers,Star Guitar,-,55,1,,,,
56,up,Jonas Blue,By Your Side (feat. RAYE),77,1,209,,,,
57,-,Daft Punk,Digital Love,-,10,67,,,,
58,down,Galantis,Runaway (U & I),40,13,20,,,,
59,-,Room 5,Make Luv,-,13,20,,,,
60,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,12,12,,,,
61,-,Daft Punk,Something About Us,-,11,62,,,,
62,up,Charlie Puth,Attention (Remix) [feat. Kyle],91,5,133,,,,
63,-,Switch Disco,REACT,-,13,15,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,1,219,,,,
65,-,Jamiroquai,Cosmic Girl,-,55,4,,,,
66,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,14,17,,,,
67,down,Phoenix,Lisztomania (Holy Ghost! Remix),12,5,28,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,59,,,,
69,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,47,,,,
70,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),46,26,49,,,,
71,-,Jim Yosef,Arrow,-,23,25,,,,
72,down,Galantis,No Money,11,11,40,,,,
73,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),52,21,36,,,,
74,down,Martin Garrix,High on Life (feat. Bonn),13,13,70,,,,
75,down,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],57,21,29,,,,
76,-,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,-,19,19,,,,
77,-,twenty one pilots,Stressed Out,-,4,28,,,,
78,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,25,,,,
79,-,Hoodfellas,3 (House Remix),-,29,10,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,64,,,,
81,down,Alesso,REMEDY,67,16,69,,,,
82,up,Zedd & Elley Duhé,Happy Now,84,5,164,,,,
83,down,Marshmello,Alone,71,25,54,,,,
84,-,Marshmello,Silence (feat. Khalid),-,32,72,,,,
85,up,Calvin Harris,New Money (feat. 21 Savage),95,21,20,,,,
86,-,Calvin Harris,My Way,-,6,49,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,34,10,,,,
88,-,DJ Zulham,DJ No Comen Itu Sih Derita Loe,-,33,10,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,6,106,,,,
90,up,Daft Punk,One More Time (Short Radio Edit),90,13,71,,,,
91,-,Zedd,Clarity (feat. Foxes),-,4,100,,,,
92,down,Artful Dodger,Re-Rewind (feat. Craig David),76,12,47,,,,
93,-,Tasya Rosmala,Berhenti Berharap,-,93,1,,,,
94,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,36,,,,
95,down,Sister Sledge,Thinking of You,74,21,17,,,,
96,-,3LAU,Star Crossed (3LAU DnB Remix),-,96,1,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,27,15,,,,
98,-,Samantha James,Rise,-,29,5,,,,
99,down,R3HAB,My Pony,60,15,15,,,,
100,down,Alesso & Anitta,Is That for Me,22,21,49,,,,
