Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,-,Declan DP,Wanderlust,-,2,8,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,42,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,42,,,,
5,down,brando,Look into My Eyes (Syn Cole Remix),4,4,2,,,,
6,up,DJ Snake,Middle (feat. Bipolar Sunshine),11,1,42,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,42,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,42,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,42,,,,
10,up,Jonas Blue,By Your Side (feat. RAYE),10,1,42,,,,
11,up,Kimokawa,Just The Way You Are ( Bruno Mars ),28,10,12,,,,
12,up,Martin Garrix & Troye Sivan,There for You,14,1,42,,,,
13,down,Hoa Mai,No Name,12,6,5,,,,
14,up,Charlie Puth,Attention (Acoustic),21,2,34,,,,
15,down,surf mesa,Ily,13,6,12,63,2020-04-19,18,2020-07-12
16,up,brando,Look into My Eyes,54,1,3,,,,
17,-,MBB,Ibiza,-,9,1,,,,
18,-,NIM,Highway,-,15,6,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,1,42,,,,
20,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,1,,,,
21,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),19,4,30,,,,
22,up,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),38,22,2,,,,
23,down,The Crystal Method,Cherry Twist,16,9,42,,,,
24,up,SKA 86 & Kalia Siska,Mantan Djancuk,48,24,5,,,,
25,up,Elektronomia,Energy,32,19,7,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),22,3,42,,,,
27,down,Dipha Barus & Monica Karina,You Move Me,26,1,37,,,,
28,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],5,1,10,,,,
29,up,"Alan Walker, K-391 & Emelie Hollow",Lily,39,9,42,,,,
30,up,Kelly Clarkson,Because of You (Jason Nevins Radio),45,19,21,,,,
31,up,DJ Snake,A Different Way (feat. Lauv),33,21,23,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,2,42,,,,
33,-,Vishmak & Jayjen,Gladsome,-,13,3,,,,
34,-,Zedd,Clarity (feat. Foxes),-,4,13,,,,
35,down,Anggun,Crazy (Radio Edit],34,13,27,,,,
36,up,LiQWYD,Piña Colada,44,36,2,,,,
37,down,Alesso,REMEDY,35,16,27,,,,
38,down,Zedd & Alessia Cara,Stay,25,1,42,,,,
39,up,kalia siska & ska 86,Jeritan Hatiku,53,39,5,,,,
40,up,DJ Snake & AlunaGeorge,You Know You Like It,42,22,23,,,,
41,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda,-,41,3,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,42,,,,
43,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],18,13,8,,,,
44,down,R3HAB & Winona Oak,Thinking About You,24,24,2,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,42,40,2019-10-06,40,2019-10-06
46,down,Regard,Ride It,36,1,39,57,2019-10-06,13,2019-11-10
47,down,Duck Sauce,Barbra Streisand (Radio Edit),46,15,14,,,,
48,up,Zedd,Stay the Night (feat. Hayley Williams),72,6,23,,,,
49,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),68,31,12,,,,
50,up,Artful Dodger,Re-Rewind (feat. Craig David),50,12,6,,,,
51,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,10,,,,
52,down,Ed Sheeran,Shape of You (NOTD Remix),20,8,34,,,,
53,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,5,33,,,,
54,-,Cash Cash & Dashboard Confessional,Belong,-,46,2,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,6,,,,
56,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,31,,,,
57,-,Martin Garrix,No Sleep (feat. Bonn),-,22,7,,,,
58,-,deadmau5,The Veldt (Radio Edit),-,58,1,,,,
59,down,Kygo & Miguel,Remind Me to Forget,49,42,15,,,,
60,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,89,16,33,,,,
61,down,Jayjen & Roa,Good Life,31,31,5,,,,
62,up,M.E.M.O.,Tai Tai,76,61,6,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),30,20,5,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,61,2,42,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,41,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),40,3,28,,,,
67,-,DJ Opus,Kamu Adalah Inspirasiku (Remix),-,26,4,,,,
68,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,24,,,,
69,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,22,15,,,,
70,down,Weond,Distant,59,35,12,,,,
71,-,"Bleu Clair, Irsan & Devarra",Phone Call,-,71,1,,,,
72,-,Madeon,All My Friends,-,72,1,,,,
73,-,Hotschedules,Trolling,-,44,6,,,,
74,-,The Fish House & Hugo Doche,Dance Monkey (Remix),-,53,1,,,,
75,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],69,10,18,,,,
76,down,Kaskade,Samba Love,37,37,17,,,,
77,down,Marshmello & Bastille,Happier,47,4,33,74,2019-10-06,74,2019-10-06
78,-,Jax Jones & Bebe Rexha,Harder,-,6,31,,,,
79,-,O'Flynn,Tru Dancing,-,46,4,,,,
80,-,Azaria,Concrete Funk (Daniel Monaco Remix),-,69,4,,,,
81,up,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),96,47,16,,,,
82,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,9,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,1,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,15,37,,,,
85,down,Adesse Versions,Blue Monday (Extended Mix),80,70,5,,,,
86,-,Company B,Fascinated,-,86,1,,,,
87,-,Via,Ora Masalah,-,55,7,,,,
88,down,Marshmello,Here With Me (feat. CHVRCHES),78,8,40,,,,
89,up,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,92,89,3,,,,
90,-,Jonas Blue,Mama (feat. William Singe),-,10,34,,,,
91,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,5,,,,
92,down,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",91,5,11,,,,
93,up,Weird Genius,Sweet Scar (feat. Prince Husein),94,32,7,,,,
94,up,Röyksopp,Remind Me,100,38,4,,,,
95,down,All Saints,Pure Shores,67,15,19,,,,
96,down,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],73,52,7,,,,
97,-,Ikson,Paradise,-,16,4,,,,
98,-,Gryffin & Elley Duhé,Tie Me Down,-,10,2,,,,
99,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,4,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,14,25,,,,
