Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus & Monica Karina,You Move Me,2,1,22,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,22,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,22,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,22,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,22,,,,
6,up,Jonas Blue,By Your Side (feat. RAYE),10,1,22,,,,
7,down,Zedd & Alessia Cara,Stay,5,1,22,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,22,,,,
9,down,Martin Garrix & Troye Sivan,There for You,7,1,22,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],8,6,4,,,,
11,up,Lodato,Home,16,2,22,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,1,22,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,1,22,,,,
14,up,Regard,Ride It,23,1,22,57,2019-10-06,13,2019-11-10
15,up,The Crystal Method,Cherry Twist,17,9,22,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,22,40,2019-10-06,40,2019-10-06
17,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,22,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,29,2,22,,,,
19,-,Cartoon,On & On (feat. Daniel Levi),-,19,5,,,,
20,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),19,4,17,,,,
21,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),45,4,10,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),93,17,2,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,2,22,,,,
24,down,Illenium & Jon Bellion,Good Things Fall Apart,21,10,22,,,,
25,up,Kimokawa,Just The Way You Are ( Bruno Mars ),31,10,2,,,,
26,-,Ikson,Paradise,-,16,2,,,,
27,down,Alesso,REMEDY,25,16,14,,,,
28,up,Coldplay,A Sky Full of Stars,40,9,4,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,17,3,,,,
30,down,"Alan Walker, K-391 & Emelie Hollow",Lily,28,9,22,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,2,22,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),36,3,22,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),35,11,22,,,,
34,down,Electrolight,Symbolism,18,17,22,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),27,3,9,,,,
36,down,Vlade Kay,All This Lovin (feat. DJ Snake),32,24,3,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,13,18,,,,
38,up,Jax Jones & Bebe Rexha,Harder,42,6,22,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),43,5,17,,,,
40,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),82,20,13,,,,
41,down,Jonas Blue,Mama (feat. William Singe),24,10,22,,,,
42,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,3,,,,
43,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,11,1,,,,
44,up,Charlie Puth,How Long (Remix) [feat. French Montana],81,12,21,,,,
45,up,Thomas,I Won't Give Up,60,41,5,,,,
46,-,Ikson,Anywhere,-,25,1,,,,
47,up,NOTD & HRVY,I Miss Myself,62,20,7,,,,
48,up,Marshmello & Bastille,Happier,52,4,22,74,2019-10-06,74,2019-10-06
49,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],47,47,4,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),44,36,15,,,,
51,-,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),-,47,4,,,,
52,down,Zedd & Elley Duhé,Happy Now,38,5,22,,,,
53,up,Barbie Nouva,Cinta Cinta Cinta,57,46,17,,,,
54,down,"Calvin Harris, Sam Smith",Promises,37,15,22,,,,
55,up,Kalkar,Imput Mind,95,10,20,,,,
56,down,Kelly Clarkson,Because of You (Jason Nevins Radio),30,19,4,,,,
57,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),39,31,7,,,,
58,down,Zedd,Stay the Night (feat. Hayley Williams),33,6,7,,,,
59,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,8,1,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,1,12,,,,
61,up,ジョナス・ブルー,Rise (feat. IZ*ONE),71,61,2,,,,
62,down,Libertaria,Kewer-Kewer (feat. Riris Arista),49,25,22,,,,
63,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,19,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],91,12,22,,,,
65,up,TroyBoi,Say Yeah,76,62,9,,,,
66,up,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],87,1,2,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),20,14,4,,,,
68,-,Axwell Λ Ingrosso,More Than You Know,-,1,1,,,,
69,-,Rohayu,Jangan Terlalu,-,15,3,,,,
70,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),48,32,10,,,,
71,up,Fratelli Stellari,La Fedele Creatura di Orione,94,12,2,,,,
72,down,Clean Bandit,I Miss You (feat. Julia Michaels),59,10,14,,,,
73,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,99,16,17,,,,
74,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,18,,,,
75,-,Toolbox Digital,Track Rundown 2 & Event Listings (TDCS17) [MIXED],-,75,1,,,,
76,-,Marshmello,Silence (feat. Khalid),-,32,9,,,,
77,-,The Amp Jackers,Build Me Up,-,77,1,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,7,,,,
79,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,22,9,,,,
80,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],97,53,2,,,,
81,-,DJ Snake,A Different Way (feat. Lauv),-,21,6,,,,
82,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,1,,,,
83,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),85,18,10,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,12,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,6,22,,,,
86,-,Hardwell & Jason Derulo,Follow Me,-,63,5,,,,
87,down,Via,Ora Masalah,55,55,4,,,,
88,down,Clean Bandit,Tears (feat. Louisa Johnson),67,23,16,,,,
89,-,Happy Asmara,Kurang Apa,-,21,1,,,,
90,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,9,,,,
91,-,DjTj Official,"Party Starter Pres, Pt. 1",-,70,2,,,,
92,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,4,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,32,1,,,,
94,-,Sigala & Becky Hill,Wish You Well,-,3,11,,,,
95,-,Avicii,The Nights (Avicii by Avicii),-,42,1,,,,
96,-,JazziDisciples,Piano Is a Language,-,96,1,,,,
97,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,93,1,,,,
98,-,Avicii,The Nights,-,39,12,,,,
99,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,89,1,,,,
100,-,Dj Chio',Magic Sensation,-,79,1,,,,
