Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,80,,,,
2,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],2,1,48,,,,
3,up,Sheylin,Iri Bilang Bos,7,1,16,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
5,up,Jonas Blue,By Your Side (feat. RAYE),16,1,80,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,76,,,,
7,up,Ezza Junior,Karena Kamu Cuma Satu,18,7,7,,,,
8,up,Lodato,Home,8,2,79,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),10,8,70,,,,
10,up,Gryffin & Elley Duhé,Tie Me Down,56,10,4,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,80,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,80,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),17,4,37,,,,
14,down,Zedd & Alessia Cara,Stay,3,1,79,,,,
15,down,Dipha Barus & CADE,DOWN,9,1,38,,,,
16,-,Daft Punk,Digital Love,-,13,6,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],68,8,17,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,80,,,,
19,down,Martin Garrix & Troye Sivan,There for You,12,1,80,,,,
20,up,Daft Punk,One More Time,27,4,19,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,80,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],13,5,17,,,,
23,up,Anggun,Crazy (Radio Edit],28,13,43,,,,
24,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,24,4,,,,
25,up,Clean Bandit,Tears (feat. Louisa Johnson),26,23,53,,,,
26,up,Duck Sauce,Barbra Streisand (Radio Edit),36,15,37,,,,
27,down,Alesso,REMEDY,24,16,44,,,,
28,up,"Alan Walker, K-391 & Emelie Hollow",Lily,41,9,79,,,,
29,down,Topic,Breaking Me (feat. A7S),22,1,50,94,2020-03-01,8,2020-08-16
30,-,FISHER,Wanna Go Dancin',-,30,4,,,,
31,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,6,,,,
32,-,Daft Punk,Digital Love,-,10,29,,,,
33,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,33,4,,,,
34,-,Gianni Blu,Work It,-,34,2,,,,
35,down,LiQWYD,Another Time,32,7,25,,,,
36,-,Yolanda Be Cool,Mr Saindo,-,36,3,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,2,60,,,,
38,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,30,,,,
39,-,Dom Dolla,San Frandisco,-,36,3,,,,
40,-,Kaskade & WILL K,Flip Reset,-,33,2,,,,
41,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,30,5,,,,
42,up,Dipha Barus & Monica Karina,You Move Me,59,1,67,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,22,32,,,,
44,down,Charlie Puth,Attention (Acoustic),21,2,66,,,,
45,-,Knife Party,Centipede,-,27,7,,,,
46,-,Badjokes & SQWAD,Disco Light,-,46,1,,,,
47,-,Pickle,Rump (Extended Mix),-,47,1,,,,
48,-,Preditah,Distant Memory (feat. WSTRN),-,48,4,,,,
49,-,JOYRYDE,ON FIRE,-,45,3,,,,
50,-,Zhou & KnightBlock,Alicia,-,39,4,,,,
51,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,18,1,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,2,30,,,,
53,-,Fatboy Slim,Praise You,-,53,1,,,,
54,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,17,1,,,,
55,-,Whitney Houston,I'm Every Woman,-,20,1,,,,
56,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,27,,,,
57,-,Hoodfellas,Last Friday Night (Electro Remix),-,39,20,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,76,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),45,7,44,,,,
60,-,FISHER,Losing It,-,60,1,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,2,75,,,,
62,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,52,2,,,,
63,-,Daft Punk,Face to Face,-,37,3,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,44,,,,
65,down,Kelly Clarkson,Because of You (Jason Nevins Radio),34,19,43,,,,
66,-,Della Monica,Keserimpet Bojone Konco,-,30,5,,,,
67,-,Sllash & Doppe,Aguella (Extended Mix),-,67,1,,,,
68,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,37,4,,,,
69,-,Elektronomia,Energy,-,19,32,,,,
70,down,DJ Snake & AlunaGeorge,You Know You Like It,42,22,43,,,,
71,-,Bleu Clair & OOTORO,Beat Like This,-,58,1,,,,
72,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),19,4,61,,,,
73,-,Jonas Blue,Mama (feat. William Singe),-,10,50,,,,
74,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,61,1,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,1,74,,,,
76,-,Blasterjaxx & DBSTF,Beautiful World (feat. Ryder) [Radio Edit],-,76,2,,,,
77,-,Sllash & Doppe,Aguella (Mixed),-,77,2,,,,
78,-,Alesso,Sad Song (feat. TINI),-,45,2,,,,
79,-,SNC & Nard,Selamat Hari Raya Idul Fitri (Funk Mix),-,79,1,,,,
80,down,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),31,15,10,,,,
81,-,IndYana,Right Place Right Time (feat.Anggun) [Radio Edit],-,74,1,,,,
82,-,Topic & A7S,Breaking Me,-,54,6,,,,
83,-,RASMUS FABER,Never Felt So Fly,-,39,9,,,,
84,up,Marshmello,Alone,99,25,6,,,,
85,-,Calvin Harris,My Way,-,6,5,,,,
86,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),57,21,9,,,,
87,-,Edot Arisna,Tresnane Wong Kere,-,19,8,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),76,11,9,,,,
89,-,Jamiroquai,Virtual Insanity,-,50,13,,,,
90,-,Cash Cash,How to Love (feat. Sofia Reyes),-,78,1,,,,
91,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,11,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),40,3,80,,,,
93,-,Jonas Blue & 陳梓童,Billboard,-,42,10,,,,
94,-,Edot Arisna,Bisane Mung Nyawang,-,26,5,,,,
95,-,Jonas Blue & HRVY,Younger,-,10,20,,,,
96,down,Zedd & Elley Duhé,Happy Now,48,5,70,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,4,,,,
98,-,Jim Yosef,Link,-,75,2,,,,
99,-,Eryn,Ku Berdiri,-,84,2,,,,
100,-,Blondie & Edison,Heart of Glass (Radio Edit),-,26,1,,,,
