Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Coconuts,5,1,2,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,41,1,18,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,96,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),10,1,96,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,96,,,,
6,up,Max Denoise & Claire Willis,With You,16,6,12,,,,
7,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,96,,,,
8,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,96,,,,
9,up,Scandinavianz,Champagne Beach,9,8,3,,,,
10,up,Zedd,Clarity (feat. Foxes),15,4,21,,,,
11,down,Martin Garrix & Troye Sivan,There for You,7,1,96,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",33,4,7,,,,
13,up,flinker_winkler,Stay Drunk •Frenchcore•,40,9,11,,,,
14,down,Charlie Puth,Attention (Remix) [feat. Kyle],13,5,16,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,90,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,96,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,96,,,,
18,-,Declan DP,Play,-,12,1,,,,
19,up,Zedd & Alessia Cara,Stay,73,1,94,,,,
20,-,Daft Punk,Digital Love,-,10,33,,,,
21,down,Happy Asmara,Apakah Itu Cinta,19,9,37,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,6,1,,,,
23,up,Coldplay,A Sky Full of Stars,44,9,20,,,,
24,-,LiQWYD,Another Time,-,7,39,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,1,7,,,,
26,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,26,50,,,,
27,up,Dipha Barus & CADE,DOWN,75,1,54,,,,
28,down,LiQWYD,Feel,6,5,11,,,,
29,down,Safira Inema,Selamat Jalan,25,15,17,,,,
30,down,Safira Inema,Kangen Sampean,28,25,17,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,9,94,,,,
32,-,Lodato,Home,-,2,94,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,28,,,,
34,-,Calvin Harris,Summer,-,11,2,,,,
35,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,3,,,,
36,down,Safira Inema,Jajal Kowe Dadi Aku,29,21,8,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),20,5,44,,,,
38,down,Happy Asmara,Bojomu Semangatku,27,22,12,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),36,3,90,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,70,1,91,,,,
41,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,38,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),60,13,14,,,,
43,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],46,25,10,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),39,9,13,,,,
45,down,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],14,14,14,,,,
46,up,Jonas Blue,Mama (feat. William Singe),66,10,58,,,,
47,up,Zedd & Elley Duhé,Happy Now,47,5,85,,,,
48,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,48,3,,,,
49,-,Knife Party,Centipede,-,27,9,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,5,68,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,92,,,,
52,-,Kaskade,Samba Love,-,37,19,,,,
53,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,5,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),21,21,45,,,,
55,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,32,,,,
56,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],43,9,30,,,,
57,-,Skrillex & Diplo,Mind (feat. Kai),-,57,1,,,,
58,down,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],55,27,9,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,23,22,51,,,,
60,down,Lawrence,I Knew I Loved You (Factory Club Mix),30,15,12,,,,
61,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,4,,,,
62,-,Barakatak,Maju Maju Maju,-,35,1,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),99,8,66,,,,
64,up,Gryffin & Elley Duhé,Tie Me Down,90,10,19,,,,
65,up,Exotic,The Belly Dancer,100,46,25,,,,
66,down,Ed Sheeran,Shape of You (NOTD Remix),54,8,83,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,7,,,,
68,down,Kalkar,Imput Mind,37,10,56,,,,
69,-,Solu Music,Fade (feat. KimBlee) [Garrett & Ojelay 2011 Official Mix],-,69,2,,,,
70,down,Inna,Cola Song (feat. J Balvin),61,34,3,,,,
71,-,Model Style,Stream Future,-,71,1,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,56,,,,
73,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),76,31,30,,,,
74,-,Sofi Tukker,Fantasy (Nora En Pure Remix),-,69,1,,,,
75,-,Heru,Culture,-,13,1,,,,
76,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,76,1,,,,
77,up,Kygo & Selena Gomez,It Ain't Me,88,58,6,,,,
78,-,Cash Cash & ROZES,Matches,-,56,6,,,,
79,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),24,4,77,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,63,,,,
81,-,Calvin Harris,Summer (Extended Mix),-,9,23,,,,
82,up,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),95,50,17,,,,
83,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,6,,,,
84,-,Disciples & David Guetta,No Worries,-,84,3,,,,
85,down,DJ B-SUPREME,Rise,81,44,6,,,,
86,down,surf mesa,Ily,57,6,53,63,2020-04-19,18,2020-07-12
87,-,Daft Punk,Something About Us,-,11,24,,,,
88,-,DJ Tronic,Sucka Free,-,22,6,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,5,,,,
90,-,Mandinga,Papi Chulo,-,61,2,,,,
91,-,Martin Garrix & Bonn,Home (feat. Bonn),-,91,1,,,,
92,-,Galantis & Bali Bandits,Miracle,-,92,1,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,31,,,,
94,-,Sofi Tukker & Gorgon City,House Arrest,-,46,6,,,,
95,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,2,42,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,49,2,81,,,,
97,-,D.White,Don't Be Shy (Extended Mix),-,79,1,,,,
98,down,Axwell Λ Ingrosso,Sun Is Shining,32,32,2,,,,
99,-,Elektronomia,Sky High,-,28,4,,,,
100,-,DJ B-SUPREME,Rockabye,-,53,5,,,,
