Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,79,,,,
2,down,Martin Garrix & Troye Sivan,There for You,1,1,167,,,,
3,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,168,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,166,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],4,4,9,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,25,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Gabry Ponte Remix Extended],6,6,10,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),8,1,171,,,,
9,up,Dipha Barus & CADE,DOWN,89,1,116,,,,
10,up,Borracha,Tendencia,16,9,29,,,,
11,up,Blasterjaxx & Timmy Trumpet,Narco,15,5,15,,,,
12,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,1,46,,,,
13,up,ニッキー・ミナージュ,Starships,24,8,47,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,84,,,,
15,-,DJ RENDY,DJ PERFECT ONE DIRECTION REMIX INS,-,15,1,,,,
16,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,109,,,,
17,up,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),63,17,11,,,,
18,down,Charlie Puth,Attention (Remix) [feat. Kyle],14,5,90,,,,
19,-,Moony,I Don't Know Why (Radio Edit),-,10,1,,,,
20,up,Sigala & Becky Hill,Wish You Well,53,3,21,,,,
21,up,Marshmello & Bastille,Happier,33,4,114,74,2019-10-06,74,2019-10-06
22,-,Nicky Romero,Toulouse,-,7,9,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,20,1,93,,,,
24,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,25,,,,
25,up,Marshmello,Alone,77,25,25,,,,
26,-,"Good Times Ahead, JSTJR & Jay Mason",Belong,-,26,4,,,,
27,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,18,,,,
28,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,12,7,,,,
29,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,159,,,,
30,up,Martin Garrix,High on Life (feat. Bonn),50,13,21,,,,
31,-,Röyksopp,Remind Me,-,31,21,,,,
32,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,8,,,,
33,-,Calvin Harris,New To You,-,6,12,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,95,,,,
35,-,Calvin Harris,Summer (Extended Mix),-,9,36,,,,
36,-,"Rihanna, Calvin Harris & Whitney Houston",We Found Love / I Wanna Dance with Somebody (Who Loves Me) [Mixed],-,36,1,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),40,7,104,,,,
38,-,Axol,Mars,-,38,2,,,,
39,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),59,8,28,,,,
40,-,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],-,32,4,,,,
41,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,65,,,,
42,down,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],37,9,10,,,,
43,-,Sofi Tukker & Amadou & Mariam,Mon Chéri (LP Giobbi Remix) [Extended],-,43,1,,,,
44,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,37,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),65,4,88,,,,
46,up,Sophie Ellis-Bextor,Murder On the Dancefloor,66,8,35,,,,
47,-,Dipha Barus & Monica Karina,You Move Me,-,1,116,,,,
48,-,DJ Baddmixx,"Pop, Lock & Drop It",-,48,4,,,,
49,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,14,,,,
50,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],47,18,24,,,,
51,-,Dipha Barus,Flower (feat. Jackie Castro) [VIP Remix],-,51,2,,,,
52,down,Liam Payne,Live Forever (feat. Cheat Codes),42,10,28,,,,
53,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,7,59,,,,
54,-,Moloko,Sing It Back (Musical Mix),-,12,12,,,,
55,-,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),-,55,1,,,,
56,-,Ovylarock,Don't Let Me Go,-,56,4,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),13,3,142,,,,
58,-,Verdun Remix,Clocks 2023 (Remix),-,58,1,,,,
59,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,4,,,,
60,-,Sandro Silva & Wiwek,Told Ya! 2022,-,60,1,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,173,,,,
62,down,Difarina Indra,Rindu Serindu Rindunya (feat. Fendik Adella),27,13,5,,,,
63,-,Good Times Ahead,One Too Many,-,40,4,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,165,,,,
65,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,65,1,,,,
66,-,Joshua Puerta,Work It (Extended Mix),-,66,1,,,,
67,down,Alesso & Anitta,Is That for Me,34,21,14,,,,
68,-,Jonas Blue,Mama (feat. William Singe),-,10,97,,,,
69,down,Calvin Harris,Stay With Me,52,1,32,,,,
70,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,23,,,,
71,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,13,,,,
72,-,R3HAB & Amy Shark,Sway My Way,-,3,7,,,,
73,-,Good Times Ahead & Valentino Khan,Break Your Neck,-,69,4,,,,
74,-,Enur,Calabria 2007 (feat. Natasja),-,74,1,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,64,1,,,,
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,172,,,,
77,-,Wax Motif & Shahay,Come Again (feat. Scrufizzer),-,53,2,,,,
78,-,Difarina Indra,Memandangmu (feat. Fendik Adella),-,16,5,,,,
79,up,Galantis,Runaway (U & I),98,22,8,,,,
80,-,DC Musik,Pokoke Joget (feat. Lala Widy & syahiba Saufa),-,66,1,,,,
81,-,Robin S.,Show Me Love (Extended Mix),-,81,1,,,,
82,-,Dombresky,Soul Sacrifice,-,59,1,,,,
83,down,Sam Smith,Stay with Me (Darkchild Version),57,11,37,,,,
84,-,Daft Punk,Something About Us,-,11,48,,,,
85,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,29,,,,
86,-,Avicii,Waiting For Love,-,33,25,,,,
87,-,Jax Jones & Bebe Rexha,Harder,-,6,53,,,,
88,-,キャッシュ・キャッシュ,Anyway (feat. RuthAnne),-,71,1,,,,
89,-,Disc Jockey George,Everyday,-,89,1,,,,
90,down,Difarina Indra,Disana Menanti Disini Menunggu (feat. Fendik Adella),74,25,5,,,,
91,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,9,,,,
92,-,Carersorry,Stage Mum,-,92,1,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,38,,,,
94,-,Dog Blood,4 MIND (with josh pan and X&G) [Good Times Ahead Remix],-,64,3,,,,
95,-,RULLY DTM,Hura Hura Hura,-,41,1,,,,
96,-,Soundwave,Kamulah Satu-Satunya,-,24,14,,,,
97,-,Andruss & Bob Musella,Tus Besos,-,97,1,,,,
98,-,CeCe Peniston,Finally,-,57,1,,,,
99,-,Sofi Tukker,Larry Bird (feat. Tucker's Dad),-,99,1,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,21,1,12,,,,
