Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,136,,,,
2,up,Zedd & Alessia Cara,Stay,2,1,132,,,,
3,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],1,1,16,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,136,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,135,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,128,,,,
7,up,Alesso & Katy Perry,When I'm Gone,7,1,23,,,,
8,-,Dee Jay Franky,Night Berlin,-,8,1,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,25,1,56,,,,
10,up,Jonas Blue,By Your Side (feat. RAYE),44,1,136,,,,
11,down,Martin Garrix & Troye Sivan,There for You,4,1,136,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,136,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,129,,,,
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,5,103,,,,
15,up,Marshmello & Bastille,Happier,23,4,78,74,2019-10-06,74,2019-10-06
16,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,20,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,85,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,42,,,,
19,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,17,,,,
20,-,LiQWYD,Time,-,20,1,,,,
21,down,Charlie Puth,Attention (Remix) [feat. Kyle],9,5,56,,,,
22,up,Zedd,Clarity (feat. Foxes),27,4,41,,,,
23,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,5,9,87,2020-06-07,87,2020-06-07
24,down,"Alan Walker, K-391 & Emelie Hollow",Lily,17,9,125,,,,
25,down,Unexist vs. Promo,Stab Your Brain (Promo Mix),13,11,6,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),42,1,133,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),14,8,3,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,55,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,70,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,124,,,,
31,up,Regard,Ride It,52,1,73,57,2019-10-06,13,2019-11-10
32,-,Deorro & Chris Brown,Five More Hours,-,32,4,,,,
33,-,Maroon 5,Maps,-,12,3,,,,
34,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,11,,,,
35,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,68,40,2019-10-06,40,2019-10-06
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,7,34,,,,
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,23,26,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,9,72,,,,
39,up,Zedd & Liam Payne,Get Low,81,15,26,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,1,136,,,,
41,-,twocolors,Lovefool,-,41,1,,,,
42,up,Gryffin & Elley Duhé,Tie Me Down,71,10,48,,,,
43,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,34,1,,,,
44,up,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),99,36,2,,,,
45,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,18,,,,
46,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,46,6,,,,
47,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,19,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,82,,,,
49,up,Acraze,Do It To It (feat. Cherish),98,28,8,,,,
50,-,Right Said Fred,I'm Too Sexy,-,23,3,,,,
51,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,24,,,,
52,up,Basement Jaxx,Jus 1 Kiss (Extended Mix),60,34,15,,,,
53,-,Ikson,Eclipse,-,53,1,,,,
54,up,Geoff Bastow,Diversity,59,7,2,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,23,,,,
56,up,Daft Punk,One More Time,87,4,30,,,,
57,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé) [Mixed],-,57,1,,,,
58,-,John Legend,Wild (MEDUZA Remix) [Mixed],-,58,1,,,,
59,-,Jonas Blue,Mama (feat. William Singe),-,10,82,,,,
60,-,Denny Caknan,Widodari (feat. Danang),-,60,1,,,,
61,-,Daft Punk,Face to Face,-,37,12,,,,
62,-,Swedish House Mafia,Save the World (Radio Mix),-,14,1,,,,
63,down,flinker_winkler,Stay Drunk •Frenchcore•,33,9,47,,,,
64,-,Daft Punk,One More Time (Short Radio Edit),-,13,25,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),88,4,68,,,,
66,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,28,4,,,,
67,-,MIKA,"Relax, Take It Easy",-,60,2,,,,
68,-,Sean Paul,No Lie (feat. Dua Lipa),-,22,14,,,,
69,-,Daniel Bedingfield,If You're Not the One,-,39,4,,,,
70,up,Cosmo's Midnight,Can't Do Without (My Baby),91,30,13,,,,
71,-,Dee Jay Franky,Secret,-,7,3,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),30,5,60,,,,
73,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,33,,,,
74,-,Galantis,Peanut Butter Jelly,-,28,1,,,,
75,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,67,3,,,,
76,up,yellow claw & weird genius,Hush (feat. Reikko),94,5,51,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",50,27,10,,,,
78,-,ID,ID7 (from SIDEPIECE at EDC Las Vegas 2021: Stereo Bloom Stage) [Mixed],-,78,1,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),78,7,86,,,,
80,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,48,4,,,,
81,down,Tobu,Roots,16,13,11,,,,
82,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,82,1,,,,
83,-,Tiësto & Killfake,Money,-,78,3,,,,
84,-,Acraze,Do It To It (Extended Mix),-,29,5,,,,
85,down,Topic,Breaking Me (feat. A7S),36,1,78,94,2020-03-01,8,2020-08-16
86,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,18,2,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,7,,,,
88,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,21,2,,,,
89,down,Zedd,I Want You to Know (feat. Selena Gomez),39,13,15,,,,
90,up,Just10,Wtftho,100,90,2,,,,
91,down,Zedd & Elley Duhé,Happy Now,64,5,121,,,,
92,-,Sam Smith,Stay with Me (Darkchild Version),-,11,29,,,,
93,down,Borracha,Tendencia,72,9,2,,,,
94,-,CamelPhat,Silenced,-,94,1,,,,
95,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,10,,,,
96,-,Sofi Tukker & Gorgon City,House Arrest,-,46,9,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,41,22,67,,,,
98,-,Avicii,The Nights (Avicii by Avicii),-,42,11,,,,
99,down,Charlie Puth,How Long (Remix) [feat. French Montana],68,12,82,,,,
100,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,49,8,,,,
