Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,56,,,,
2,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],8,1,24,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,56,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,56,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,26,94,2020-03-01,8,2020-08-16
6,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),11,4,15,,,,
7,down,DJ Snake,Middle (feat. Bipolar Sunshine),4,1,56,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),14,1,56,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,56,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,50,,,,
11,up,Lodato,Home,20,2,55,,,,
12,down,brando,Look into My Eyes,6,1,17,,,,
13,up,Martin Garrix & Troye Sivan,There for You,18,1,56,,,,
14,down,Zedd & Alessia Cara,Stay,3,1,55,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,1,56,,,,
16,down,Dipha Barus & CADE,DOWN,7,1,14,,,,
17,up,LiQWYD,Another Time,23,7,3,,,,
18,up,Charlie Puth,Attention (Acoustic),22,2,42,,,,
19,up,Declan DP,Friendship,30,2,15,,,,
20,up,Irwan Mix,Pergi Hilang Dan Lupakan,32,20,6,,,,
21,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,1,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,55,,,,
23,-,LiQWYD,Feel,-,5,1,,,,
24,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,30,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),13,8,46,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,5,56,40,2019-10-06,40,2019-10-06
27,up,Kimokawa,Just The Way You Are ( Bruno Mars ),78,10,26,,,,
28,up,"Alan Walker, K-391 & Emelie Hollow",Lily,34,9,55,,,,
29,up,Kalkar,Imput Mind,79,10,39,,,,
30,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),28,4,44,,,,
31,down,DayFox,Lovesight,16,6,10,,,,
32,-,Kroonerz,Au Troquet,-,11,1,,,,
33,down,Happy Asmara,Apakah Itu Cinta,25,9,14,,,,
34,down,David Guetta & Sia,Let's Love,24,20,11,84,2020-11-22,81,2020-11-29
35,up,DJ Snake,A Different Way (feat. Lauv),58,21,28,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),46,3,56,,,,
37,up,surf mesa,Ily,45,6,26,63,2020-04-19,18,2020-07-12
38,-,MusicbyAden,Adventure,-,8,1,,,,
39,-,"Zedd, Maren Morris & Grey",The Middle,-,2,55,,,,
40,up,Elektronomia,Energy,42,19,15,,,,
41,up,yellow claw & weird genius,Hush (feat. Reikko),62,5,15,,,,
42,-,DJ Haning,Nyong Manis,-,42,1,,,,
43,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Dom Dolla Remix],-,31,1,,,,
44,up,Dipha Barus & Monica Karina,You Move Me,67,1,51,,,,
45,-,Party Pupils,West Coast Tears (feat. Gary Go) [Max Styler Remix],-,45,1,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,2,55,,,,
47,down,Ibranovski,Surfboard,31,31,2,,,,
48,up,Ummet Ozcan & PollyAnna,Starchild,88,48,11,,,,
49,down,Max Styler,Body High (feat. Sanna Martinez),36,36,2,,,,
50,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),33,33,2,,,,
51,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],86,51,3,,,,
52,up,Exotic,The Belly Dancer,71,46,7,,,,
53,up,Jax Jones & Au/Ra,i miss u,87,50,3,,,,
54,up,Zara Larsson,I Would Like (Gorgon City Remix),74,54,5,,,,
55,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",52,5,31,,,,
56,-,Zedd & Elley Duhé,Happy Now,-,5,51,,,,
57,-,John Summit,Deep End (Black V Neck Extended Remix) [Mixed],-,57,1,,,,
58,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,58,1,,,,
59,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,26,3,,,,
60,-,Tall Paul,Burn Up,-,60,2,,,,
61,-,Tvilling,Dum Dum Dum,-,47,1,,,,
62,-,James Orvis,Hold Me Down,-,62,2,,,,
63,-,Damien N-Drix,Tars (Extended Mix),-,56,1,,,,
64,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,27,,,,
65,-,brando,Look into My Eyes (Syn Cole Remix),-,4,3,,,,
66,-,DJ Icha,Ku Puja Puja (Remix),-,37,7,,,,
67,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,67,1,,,,
68,down,Tiësto & Dyro,Paradise,40,38,4,,,,
69,-,DLMT & LöKii,In Your Mind,-,69,2,,,,
70,-,D.O.D,Down Under,-,70,1,,,,
71,down,Endor,Pump It Up (Black Caviar Remix),41,41,2,,,,
72,-,Maur,Set You Free (feat. Faber),-,56,2,,,,
73,up,Tiësto,Lose You (feat. ILIRA),93,73,2,,,,
74,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,50,14,,,,
75,-,Safira Inema,Selamat Jalan,-,15,8,,,,
76,up,Jack of Sound,Finish Him (Fatality Anthem 2016),76,60,3,,,,
77,-,MAGIC!,Rude (Zedd Extended Remix),-,9,3,,,,
78,-,Tiësto,Wow (Extended Mix),-,45,1,,,,
79,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,22,,,,
80,-,Via Vallen,Aku Cah Kerjo,-,50,4,,,,
81,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,37,,,,
82,down,Anie Carera,Cintaku Takkan Berubah,80,44,5,,,,
83,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,4,,,,
84,-,The Remix DJ Boys,Tik Tok,-,84,1,,,,
85,down,Duck Sauce,Barbra Streisand (Radio Edit),17,15,20,,,,
86,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,4,,,,
87,-,Party Hits Project,Break Free (Party Hits Edit),-,87,1,,,,
88,-,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),-,31,3,,,,
89,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,16,,,,
90,-,Disciples & David Guetta,No Worries,-,84,1,,,,
91,-,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),-,47,20,,,,
92,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,4,,,,
93,-,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],-,93,1,,,,
94,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,13,,,,
95,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,42,,,,
96,-,Caught In the Act,Babe (Radio Mix),-,16,7,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,10,39,,,,
98,-,Karyendasoul,Digital Analog (Edit),-,84,1,,,,
99,-,Kalia Siska & Ska 86,Saling Cinta,-,30,2,,,,
100,-,DJ Bangkong,Ngawi Nagih Janji,-,30,10,,,,
