Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd & Alessia Cara,Stay,8,1,181,,,,
2,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),6,2,111,,,,
3,up,Alan Walker & Sasha Alex Sloan,Hero,3,1,10,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,1,186,,,,
5,up,Roa,Ready for Summer,30,5,16,,,,
6,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,1,62,,,,
7,up,Zedd,Clarity (feat. Foxes),44,4,81,,,,
8,up,Coldplay,Hymn for the Weekend,10,1,26,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),13,3,135,,,,
10,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,2,1,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,94,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,193,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),59,9,57,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,115,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,192,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,186,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),7,1,191,,,,
18,down,Blasterjaxx & Timmy Trumpet,Narco,5,5,36,,,,
19,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,16,,,,
20,down,ニッキー・ミナージュ,Starships,12,8,68,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),23,3,160,,,,
22,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,25,,,,
23,-,DWI EKO,Mimpi Manis,-,23,4,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,89,2,151,,,,
25,up,Coldplay,A Sky Full of Stars,100,9,47,,,,
26,-,The Chainsmokers,Roses (feat. ROZES),-,1,40,,,,
27,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,12,,,,
28,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,21,16,29,,,,
29,down,Charlie Puth,Attention (Remix) [feat. Kyle],17,5,108,,,,
30,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],52,22,29,,,,
31,up,Marshmello & Bastille,Happier,57,4,135,74,2019-10-06,74,2019-10-06
32,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),48,26,24,,,,
33,-,bbno$,edamame (feat. Rich Brian) [Mixed],-,33,1,,,,
34,up,Oliver Tree & Robin Schulz,Miss You,55,1,30,,,,
35,up,Sigala & Becky Hill,Wish You Well,39,3,41,,,,
36,up,Calvin Harris,My Way,92,6,30,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,187,,,,
38,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,46,,,,
39,up,Jax Jones & Bebe Rexha,Harder,74,6,58,,,,
40,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,34,,,,
41,-,RULLY DTM,Hura Hura Hura,-,41,3,,,,
42,-,Imagine Dragons,Thunder,-,27,5,,,,
43,-,DJ Snake,A Different Way (feat. Lauv),-,21,79,,,,
44,-,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),-,44,2,,,,
45,-,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,-,19,1,,,,
46,down,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,24,15,6,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,1,187,,,,
48,-,Cash Cash & Dashboard Confessional,Belong,-,46,17,,,,
49,up,Martin Garrix & Troye Sivan,There for You,50,1,183,,,,
50,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),33,4,133,,,,
51,-,Naughty By Nature,Hip Hop Hooray,-,45,10,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),9,8,41,,,,
53,down,Galantis,Runaway (U & I),45,22,26,,,,
54,up,Marshmello,Alone,70,25,38,,,,
55,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,55,8,,,,
56,down,KiranPick,Pink (Trustfall) [KiranPick Edit],22,22,2,,,,
57,up,Alesso & Zara Larsson,Words,61,5,8,,,,
58,-,Zedd & Alessia Cara,Stay (Acoustic),-,58,1,,,,
59,up,Regard,Ride It,82,1,96,57,2019-10-06,13,2019-11-10
60,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,71,,,,
61,down,Martin Garrix,High on Life (feat. Bonn),32,13,40,,,,
62,down,Jonas Blue,By Your Side (feat. RAYE),4,1,187,,,,
63,-,Moony,I Don't Know Why (Radio Edit),-,10,12,,,,
64,-,Emma Bunton,What Took You So Long,-,7,8,,,,
65,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,173,,,,
66,-,Sinan Kayabaşı,Apache Outro Lex,-,66,1,,,,
67,-,6A,Crusade,-,67,1,,,,
68,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Acoustic] (Live in Los Angeles),-,68,1,,,,
69,-,Mike Perry,The Ocean (feat. Shy Martin),-,46,8,,,,
70,-,Galantis,Peanut Butter Jelly,-,10,15,,,,
71,down,Calvin Harris,Stay With Me,56,1,49,,,,
72,down,Daft Punk,One More Time (Short Radio Edit),40,13,50,,,,
73,-,David Guetta & Sia,Flames (David Guetta Remix),-,36,7,,,,
74,-,Calvin Harris,Summer,-,11,12,,,,
75,-,Gloria Jessica,Curiosities,-,75,1,,,,
76,up,アヴィーチー,Wake Me Up,98,13,22,,,,
77,-,Bobby Harvey & Kate Wild,Only You,-,44,2,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
79,down,Alesso & Anitta,Is That for Me,64,21,29,,,,
80,-,NANITA,Tak Kan Hilang,-,6,1,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,13,,,,
82,-,Fareoh,Illuminati,-,48,4,,,,
83,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,12,14,,,,
84,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,67,2,,,,
85,-,The Chainsmokers,Paris,-,28,35,,,,
86,-,Alex Guesta,My Addiction,-,86,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,43,,,,
88,-,Sister Sledge,Thinking of You,-,21,8,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,23,10,,,,
90,down,Daft Punk,One More Time,43,4,66,,,,
91,-,DJ Feedo,Need Your Love,-,70,4,,,,
92,-,Dipha Barus & CADE,DOWN,-,1,118,,,,
93,-,"Rico Bernasconi, Stephen Oaks & Timex Social Club",Rumors,-,61,2,,,,
94,-,Icona Pop,Where Do We Go From Here,-,94,1,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,1,109,,,,
96,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,26,,,,
97,-,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,-,32,2,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,84,,,,
99,-,Soundwave,Inikah Cinta,-,13,12,,,,
100,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Club Mix],-,100,1,,,,
