Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,28,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,28,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,28,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,28,,,,
5,up,Lodato,Home,6,2,28,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,28,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,26,,,,
8,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,28,,,,
9,down,Zedd & Alessia Cara,Stay,3,1,28,,,,
10,up,Martin Garrix & Troye Sivan,There for You,10,1,28,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,1,28,,,,
12,up,Charlie Puth,Attention (Acoustic),37,2,20,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),18,8,20,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,14,5,,,,
15,down,Jonas Blue,By Your Side (feat. RAYE),9,1,28,,,,
16,up,Duck Sauce,Barbra Streisand (Radio Edit),100,15,2,,,,
17,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),19,4,16,,,,
18,up,The Crystal Method,Cherry Twist,34,9,28,,,,
19,up,Roa,Believe,38,19,3,,,,
20,up,Steve Aoki,I Love My Friends (feat. Icona Pop),22,7,5,,,,
21,up,Happy Asmara,Kurang Apa,47,21,6,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,16,2,28,,,,
23,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],67,10,7,,,,
24,down,Black Rose Beatz,Power,15,15,5,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,28,,,,
26,up,Zedd,Clarity (feat. Foxes),52,4,8,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,5,28,40,2019-10-06,40,2019-10-06
28,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,28,1,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),13,3,15,,,,
30,up,LiQWYD,Free,40,12,3,,,,
31,down,Vlade Kay,All This Lovin (feat. DJ Snake),30,24,9,,,,
32,up,Martin Garrix & Troye Sivan,There for You (Araatan Remix),56,32,15,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),51,11,27,,,,
34,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),32,4,23,,,,
35,-,ザ・チェインスモーカーズ,Don't Let Me Down (feat. Daya) [W&W Remix],-,35,3,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),44,3,28,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),80,26,21,,,,
38,up,Kelly Clarkson,Because of You (Jason Nevins Radio),71,19,10,,,,
39,up,Libertaria,Kewer-Kewer (feat. Riris Arista),49,25,28,,,,
40,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,9,28,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,63,1,28,,,,
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,91,13,23,,,,
43,down,Clean Bandit,Tears (feat. Louisa Johnson),35,23,20,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,17,9,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,28,,,,
46,down,Zedd & Elley Duhé,Happy Now,43,5,28,,,,
47,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,12,,,,
48,down,DJ Snake,A Different Way (feat. Lauv),24,21,12,,,,
49,-,Declan DP,I Want to Be,-,15,1,,,,
50,up,DubVision & Afrojack,New Memories,77,30,13,,,,
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,1,16,,,,
52,up,Barbie Nouva,Cinta Cinta Cinta,57,46,22,,,,
53,-,Shuvo Rahman,New Year Full Gear,-,53,1,,,,
54,-,Kygo & Miguel,Remind Me to Forget,-,42,8,,,,
55,up,Daniel Briegert,A Night in Amsterdam,99,55,2,,,,
56,down,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),11,11,7,,,,
57,down,Jim Yosef,Arrow,42,23,4,,,,
58,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,12,,,,
59,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,61,16,22,,,,
60,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,5,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,18,6,,,,
62,down,"Calvin Harris, Sam Smith",Promises,59,15,25,,,,
63,down,Omi,Cheerleader (Ricky Blaze Remix),27,27,6,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),58,7,24,,,,
65,down,Illenium & Jon Bellion,Good Things Fall Apart,36,10,28,,,,
66,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,14,,,,
67,down,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],53,53,5,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,24,,,,
69,-,Jax Jones & Bebe Rexha,Harder,-,6,25,,,,
70,down,Cubex,Mephedrone V02,65,48,4,,,,
71,-,Via Vallen,Meraih Bintang,-,29,4,,,,
72,-,Dj Looco 2020,03:00 Am,-,72,1,,,,
73,-,Via Vallen,Sayang,-,36,2,,,,
74,down,Jonas Blue,Mama (feat. William Singe),46,10,28,,,,
75,-,Martin Garrix,Don't Look Down (feat. Usher),-,44,1,,,,
76,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),54,47,8,,,,
77,down,Clean Bandit,I Miss You (feat. Julia Michaels),17,10,20,,,,
78,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,19,,,,
79,-,Zedd & Liam Payne,Get Low,-,15,1,,,,
80,down,Yellow Claw,Till It Hurts (feat. Ayden),66,28,7,,,,
81,up,Calvin Harris,Outside (feat. Ellie Goulding),82,5,23,,,,
82,down,Via Vallen,Aku Cah Kerjo,62,50,2,,,,
83,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),84,31,9,,,,
84,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,84,2,,,,
85,-,Ikson,Anywhere,-,25,6,,,,
86,down,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),60,15,3,,,,
87,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,11,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,16,16,,,,
89,down,Charlie Puth,How Long (Remix) [feat. French Montana],45,12,26,,,,
90,-,Flite,Joy,-,90,1,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,14,23,,,,
92,down,Avicii,The Nights (Avicii by Avicii),50,42,6,,,,
93,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,60,1,,,,
94,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,91,1,,,,
95,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly),-,95,1,,,,
96,-,Röyksopp,Remind Me,-,38,1,,,,
97,-,tyDi,Kopi Susu (Tydi's By the Beach Mix),-,97,1,,,,
98,-,Heartvibez,Ku Kan Terbang,-,76,1,,,,
99,-,La Felix,Get To You (feat. Joshua Moriarty),-,66,3,,,,
100,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,76,1,,,,
