Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,180,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,2,1,105,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,182,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,181,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,109,,,,
6,up,Martin Garrix & Troye Sivan,There for You,6,1,179,,,,
7,-,Jim Yosef,Firefly,-,7,16,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),19,1,185,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,180,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,40,1,27,,,,
11,up,Alan Walker & Sasha Alex Sloan,Hero,44,1,4,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),25,3,129,,,,
13,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,40,,,,
14,up,Roa,Ready for Summer,14,5,10,,,,
15,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,15,1,,,,
16,up,Jonas Blue,By Your Side (feat. RAYE),41,1,181,,,,
17,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,14,3,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,81,,,,
19,down,Blasterjaxx & Timmy Trumpet,Narco,18,5,30,,,,
20,down,ニッキー・ミナージュ,Starships,15,8,62,,,,
21,up,Clean Bandit,I Miss You (feat. Julia Michaels),21,10,83,,,,
22,-,Shakedown,Drowsy With Hope,-,16,14,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,39,,,,
24,up,Liam Payne,Live Forever (feat. Cheat Codes),87,10,40,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,187,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,187,,,,
27,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),33,4,127,,,,
28,-,Daft Punk,Something About Us,-,11,51,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),61,7,113,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,8,2,145,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),32,4,97,,,,
32,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,27,12,,,,
33,down,The Chainsmokers,Paris,31,28,32,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),13,1,56,,,,
35,-,Maman Fvndy,Dj diantara kalian D'Masiv ins,-,19,4,,,,
36,-,DWI EKO,Mimpi Manis,-,23,1,,,,
37,-,DJ Topeng,Raiso Dadi Siji,-,37,1,,,,
38,-,Calvin Harris,New To You,-,6,13,,,,
39,-,Avicii,The Nights,-,39,30,,,,
40,down,Marshmello & Bastille,Happier,10,4,129,74,2019-10-06,74,2019-10-06
41,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,91,,,,
42,-,Soundwave,Kamulah Satu-Satunya,-,24,15,,,,
43,-,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,-,32,1,,,,
44,-,HUGEL & Quarterhead,Fever,-,44,2,,,,
45,-,The Upstairs,Matraman,-,3,12,,,,
46,up,アヴィーチー,Wake Me Up,90,13,20,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),28,8,37,,,,
48,-,Room 5,Make Luv,-,13,8,,,,
49,-,キョウト・ジャズ・マッシブ,Get Up (feat. ロイ・エアーズ),-,49,1,,,,
50,up,Galantis,No Money,84,11,21,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,9,51,,,,
52,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,43,,,,
53,up,Sigala & Becky Hill,Wish You Well,57,3,36,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,88,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),16,1,171,,,,
56,-,Mike Perry,The Ocean (feat. Shy Martin),-,46,7,,,,
57,-,Yeni Inka,Satru 2 (feat. Denny Caknan),-,57,1,,,,
58,down,Zedd,I Want You to Know (feat. Selena Gomez),22,13,27,,,,
59,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,59,16,25,,,,
60,-,TELYKast,Stay,-,60,2,,,,
61,up,Alesso & Anitta,Is That for Me,85,21,25,,,,
62,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,9,,,,
63,-,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,-,15,1,,,,
64,-,Spiller,Groovejet (Extended Mix),-,64,1,,,,
65,-,Luis Fonsi,Despacito (Version Pop),-,53,7,,,,
66,-,Dipha Barus & Monica Karina,You Move Me,-,1,119,,,,
67,-,"House Of Virus, Jimi Polo & Guz",Better Days (GUZ Remix),-,67,1,,,,
68,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],45,22,23,,,,
69,down,Galantis,Runaway (U & I),50,22,21,,,,
70,-,Regard,Ride It,-,1,94,57,2019-10-06,13,2019-11-10
71,down,Coldplay,A Sky Full of Stars,9,9,42,,,,
72,up,Daft Punk,One More Time (Short Radio Edit),75,13,46,,,,
73,-,Gryffin & Audrey Mika,Safe with Me,-,72,5,,,,
74,-,Pay Erfin,Eleng Eleng,-,73,4,,,,
75,-,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),-,44,1,,,,
76,up,Naughty By Nature,Hip Hop Hooray,98,45,9,,,,
77,-,Eka Gustiwana,"Memori (feat. Prince Husein, Dmust Akira & Gamel Awan)",-,67,9,,,,
78,down,Galantis & JVKE,Fool 4 U (feat. Enisa),56,56,3,,,,
79,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,67,5,,,,
80,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,32,,,,
81,-,Martin Garrix & Troye Sivan,There For You (Remix) [Mixed],-,49,1,,,,
82,-,Naminasae,Cerita Cintanya (Euphorbia Rmx),-,82,2,,,,
83,down,Calvin Harris,Stay With Me,27,1,44,,,,
84,-,Omar S & Ob Ignitt,Wayne County Hill Cop's,-,84,1,,,,
85,-,Moony,I Don't Know Why (Radio Edit),-,10,8,,,,
86,-,Crissy Criss & WiDE AWAKE,Real,-,86,1,,,,
87,-,Petalpusher,Breakin' It Down (Dave & Jay's Metro Dub) [Mixed],-,87,2,,,,
88,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),67,18,33,,,,
89,-,Bodyrockers,I Like the Way (Radio Edit),-,19,17,,,,
90,down,Marshmello,Silence (feat. Khalid),73,32,57,,,,
91,-,Daft Punk,Around the World (Kenlou Mix),-,91,1,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,44,,,,
93,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,34,,,,
94,-,Tiësto,Red Lights,-,94,1,,,,
95,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,102,,,,
96,down,DJ NSC REMIX,DJ SANES TRAP FULL BASS -(NGANCANI NANGING ORA ISO NDUWENI) (feat. Astro Music Group),34,34,2,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),38,3,154,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,166,,,,
99,down,Weird Genius & Sarah de Warren,Sugar,49,49,5,,,,
100,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,8,,,,
