Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,1,195,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,200,,,,
3,-,The Upstairs,Matraman,-,3,13,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,35,,,,
5,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,1,70,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,195,,,,
7,down,Phoenix,Lisztomania (Holy Ghost! Remix),5,5,9,,,,
8,down,Zedd & Alessia Cara,Stay,3,1,190,,,,
9,up,Borracha,Tendencia,19,9,37,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,196,,,,
11,up,Blasterjaxx & Timmy Trumpet,Narco,25,5,45,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,202,,,,
13,down,DJ Snake,Middle (feat. Bipolar Sunshine),8,1,179,,,,
14,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,14,2,,,,
15,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),10,2,120,,,,
16,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,102,,,,
17,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,17,1,,,,
18,down,Alan Walker & Sasha Alex Sloan,Hero,7,1,19,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,201,,,,
20,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],6,2,10,,,,
21,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,16,12,8,,,,
22,-,Daft Punk,One More Time,-,4,69,,,,
23,up,Boris Sitepu,Toko Besi,65,23,2,,,,
24,-,White Chorus,This Feeling,-,24,3,,,,
25,down,Calvin Harris,Stay With Me,22,1,53,,,,
26,down,Anang Funky,Dj Nemu - Matursuwon Gusti Pun Maringi Sing Gemati,18,18,6,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
28,up,Daft Punk,Something About Us,71,11,54,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,101,,,,
30,-,MusicbyAden,Happy,-,7,16,,,,
31,up,Sigala & Becky Hill,Wish You Well,80,3,50,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),20,3,144,,,,
33,up,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,74,32,7,,,,
34,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,76,,,,
35,up,NANITA,Tak Kan Hilang,37,6,10,,,,
36,up,StarBe,Bang,50,36,2,,,,
37,up,Daft Punk,One More Time (Short Radio Edit),38,13,54,,,,
38,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,28,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,1,43,,,,
40,down,Jim Yosef,Arrow,30,23,18,,,,
41,down,Marshmello & Bastille,Happier,32,4,144,74,2019-10-06,74,2019-10-06
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,93,,,,
43,up,Jonas Blue,Mama (feat. William Singe),86,10,113,,,,
44,up,DWI EKO,Mimpi Manis,76,23,12,,,,
45,-,Alesso,Sad Song (feat. TINI),-,45,4,,,,
46,down,Jonas Blue,By Your Side (feat. RAYE),36,1,195,,,,
47,down,Charlie Puth,Attention (Remix) [feat. Kyle],9,5,116,,,,
48,-,Kenya Grace,Strangers,-,1,1,,,,
49,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,18,18,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,2,124,,,,
51,-,Bodyrockers,I Like the Way (Radio Edit),-,19,23,,,,
52,up,Marshmello,Silence (feat. Khalid),100,32,63,,,,
53,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,44,,,,
54,down,Jamiroquai,Falling,31,14,8,,,,
55,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,22,36,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),64,4,142,,,,
57,-,Samantha James,Rise,-,29,2,,,,
58,-,B.O.H FM,Aku Rindu (feat. Oslo Ibrahim),-,26,2,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,31,17,,,,
60,-,Aftertune,Tribute (Avicii),-,60,1,,,,
61,-,Calvin Harris,Summer (Extended Mix),-,9,38,,,,
62,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),66,26,31,,,,
63,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,63,2,,,,
64,-,"Kastra, twoDB & Evangelia",U & Me,-,33,5,,,,
65,down,twenty one pilots,Stressed Out,4,4,17,,,,
66,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,32,,,,
67,-,Seb Skalski & Rona Ray,Feel the Groove,-,67,2,,,,
68,down,DJ MINI CHANNEL,DJ No Coment Itu Sih Derita Elo,55,40,4,,,,
69,-,ARMNHMR & Anki,Sun Comes Up On You (feat. AMIDY),-,69,1,,,,
70,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,19,,,,
71,down,Galantis,Runaway (U & I),59,22,35,,,,
72,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,8,53,,,,
73,down,Galantis,No Money,58,11,28,,,,
74,-,Mariano Novoa,Same Feelings,-,74,1,,,,
75,-,de Program,Psychology,-,66,1,,,,
76,-,Kang Bidin,Dj Lobow Salah,-,31,4,,,,
77,-,GATTÜSO & Navos,Feel Your Love,-,77,1,,,,
78,down,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],42,9,27,,,,
79,down,Duke Dumont,I Got U (feat. Jax Jones),78,33,18,,,,
80,-,Dragon boyz,O o o Love U No More,-,60,2,,,,
81,-,DJ ADINDA,THE MASTER,-,81,2,,,,
82,-,Shawn Christopher,Don't Lose the Magic (Bobby Blanco's Block Re-Edit Mix),-,82,1,,,,
83,down,Alesso & Anitta,Is That for Me,46,21,36,,,,
84,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,34,,,,
85,-,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,-,19,7,,,,
86,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,21,,,,
87,-,Alesso,Without You,-,68,2,,,,
88,-,Naminasae,Cerita Cintanya (Euphorbia Rmx),-,82,3,,,,
89,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,20,,,,
90,-,Stevie B,Waiting for Your Love,-,55,5,,,,
91,-,paris match,Family Affair (feat. M-Swift Jazoulster) [M-Swift Jazoulster Remix],-,91,1,,,,
92,-,Sam Supplier & Marlon Sadler,Better Off Alone (Mixed),-,92,1,,,,
93,-,Zedd & Liam Payne,Get Low,-,15,41,,,,
94,-,Gryffin & Audrey Mika,Safe with Me,-,72,7,,,,
95,down,NOTD & SHY Martin,Keep You Mine,51,51,2,,,,
96,-,Röyksopp,Remind Me,-,31,24,,,,
97,-,Slz,Hotel Ibis,-,18,2,,,,
98,-,Yogi & Skrillex,"Burial (feat. Pusha T, Moody Good, & TrollPhace)",-,98,1,,,,
99,-,Soundwave,Inikah Cinta,-,13,17,,,,
100,-,Lewis Thompson & Punctual,Fever,-,100,1,,,,
