Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,54,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,54,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,24,94,2020-03-01,8,2020-08-16
4,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),7,4,13,,,,
5,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,54,,,,
6,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],14,1,22,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,54,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,1,48,,,,
9,up,Martin Garrix & Troye Sivan,There for You,10,1,54,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,1,54,,,,
11,down,brando,Look into My Eyes,3,1,15,,,,
12,down,Jonas Blue,By Your Side (feat. RAYE),9,1,54,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,54,,,,
14,down,Zedd & Alessia Cara,Stay,6,1,53,,,,
15,up,Declan DP,Friendship,21,2,13,,,,
16,down,Dipha Barus & CADE,DOWN,13,1,12,,,,
17,down,Fratelli Stellari,La Fedele Creatura di Orione,12,12,10,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),24,8,44,,,,
19,up,DayFox,Lioness,54,12,2,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),23,3,40,,,,
21,-,LiQWYD,Another Time,-,7,1,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,53,,,,
23,-,DJ Haning & Hidayat,Spongebob Gagak,-,1,17,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,39,9,53,,,,
25,up,David Guetta & Sia,Let's Love,30,20,9,84,2020-11-22,81,2020-11-29
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,53,,,,
27,down,Charlie Puth,Attention (Acoustic),11,2,40,,,,
28,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),19,4,42,,,,
29,down,Lodato,Home,16,2,53,,,,
30,up,surf mesa,Ily,36,6,24,63,2020-04-19,18,2020-07-12
31,up,Kelly Clarkson,Because of You (Jason Nevins Radio),60,19,31,,,,
32,down,yellow claw & weird genius,Hush (feat. Reikko),18,5,13,,,,
33,-,Icona Pop & Sofi Tukker,Spa,-,23,2,,,,
34,down,Happy Asmara,Apakah Itu Cinta,28,9,12,,,,
35,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),29,19,11,,,,
36,-,Chris Lorenzo,Bad Bitch (feat. Chynna),-,36,1,,,,
37,up,Kalkar,Imput Mind,38,10,37,,,,
38,down,Dipha Barus & Monica Karina,You Move Me,31,1,49,,,,
39,-,Melkers,Ninety Nine Problems 2018,-,39,1,,,,
40,up,Alesso,REMEDY,53,16,32,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,5,54,40,2019-10-06,40,2019-10-06
42,-,T€J,Your Not the Only One (T€G) Remix,-,29,7,,,,
43,down,Irwan Mix,Pergi Hilang Dan Lupakan,42,20,4,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,2,53,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,65,2,54,,,,
46,up,Exotic,The Belly Dancer,51,46,5,,,,
47,-,Happy Asmara,Bojomu Semangatku,-,22,2,,,,
48,-,The Elevatorz,Scary,-,41,6,,,,
49,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,41,,,,
50,up,Hairitage,The Movement,78,44,4,,,,
51,up,Anie Carera,Cintaku Takkan Berubah,72,44,3,,,,
52,-,JC Ordonez,Bounce That,-,51,1,,,,
53,down,Elektronomia,Energy,27,19,13,,,,
54,-,PEEKABOO & ISOxo,POWERMOVE,-,54,1,,,,
55,down,Dara Fu,Ampun Bang Jago,48,48,2,,,,
56,-,Maur,Set You Free (feat. Faber),-,56,1,,,,
57,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,9,,,,
58,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",61,5,29,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),46,3,54,,,,
60,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),80,31,22,,,,
61,-,Daft Punk,Digital Love (Boris Dlugosh Remix),-,20,6,,,,
62,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,59,1,,,,
63,-,Barbie Nouva,Cinta Cinta Cinta,-,46,33,,,,
64,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,2,,,,
65,up,DJ Bangkong,Ngawi Nagih Janji,71,30,9,,,,
66,down,Karen Harding & Digital Farm Animals,Undo My Heart,26,26,2,,,,
67,-,Jax Jones & Au/Ra,i miss u,-,50,1,,,,
68,down,Kimokawa,Just The Way You Are ( Bruno Mars ),45,10,24,,,,
69,down,Junior Jack,E Samba (Jolyon Petch & Mobin Master Remix),44,44,2,,,,
70,-,James Orvis,Hold Me Down,-,62,1,,,,
71,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,71,2,,,,
72,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,15,,,,
73,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,12,,,,
74,-,Zedd,Clarity (feat. Foxes),-,4,16,,,,
75,-,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),-,47,19,,,,
76,-,DLMT & LöKii,In Your Mind,-,69,1,,,,
77,down,Sofi Tukker & Gorgon City,House Arrest,49,46,2,,,,
78,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,51,1,,,,
79,down,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],58,58,2,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,16,,,,
81,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,11,,,,
82,-,Tall Paul,Burn Up,-,60,1,,,,
83,-,Kungs,Don't You Know (feat. Jamie N Commons),-,83,1,,,,
84,-,Callum McBride & CCIITTYY,Safe & Sound,-,84,1,,,,
85,-,Zedd & アロー・ブラック,キャンディマン,-,33,2,,,,
86,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,49,2,,,,
87,up,Billie Eilish,bad guy,91,63,2,5,2019-10-06,5,2019-10-06
88,-,Tiësto,Wow,-,29,3,,,,
89,-,Via Vallen,Meraih Bintang,-,29,8,,,,
90,-,Tiësto & Dyro,Paradise,-,38,2,,,,
91,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,45,4,,,,
92,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),56,48,2,,,,
93,-,Midnight Quickie,Bebas Lepas,-,10,6,,,,
94,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,3,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,12,,,,
96,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,9,36,,,,
97,-,Yona Irma,Janda Muda,-,97,1,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,47,,,,
99,up,Safira Inema,Jajal Kowe Dadi Aku,100,21,2,,,,
100,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,48,1,,,,
