Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sasha Alex Sloan,Hero,2,1,16,,,,
2,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],4,2,7,,,,
3,up,Zedd & Alessia Cara,Stay,7,1,187,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,192,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),25,5,88,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,197,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,100,,,,
8,up,Charlie Puth,Attention (Remix) [feat. Kyle],12,5,114,,,,
9,-,Kiwi,Daubenten Bat,-,9,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,198,,,,
11,down,Phoenix,Lisztomania (Holy Ghost! Remix),6,5,6,,,,
12,up,Coldplay,Hymn for the Weekend,56,1,32,,,,
13,down,Jonas Blue,By Your Side (feat. RAYE),5,1,192,,,,
14,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),16,2,117,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,27,8,50,,,,
16,-,Mizz Wallace,The Beauty Industry (Miggedy's High Fashion ReTouch),-,16,2,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),18,3,141,,,,
18,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],33,18,39,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,34,1,192,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,193,,,,
21,down,NANITA,Tak Kan Hilang,13,6,7,,,,
22,down,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,176,,,,
23,down,Blasterjaxx & Timmy Trumpet,Narco,22,5,42,,,,
24,up,Galantis,Runaway (U & I),55,22,32,,,,
25,-,Justice & Simian,We Are Your Friends,-,25,1,,,,
26,up,Zedd,Clarity (feat. Foxes),45,4,86,,,,
27,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,18,17,,,,
28,up,Borracha,Tendencia,29,9,34,,,,
29,down,Calvin Harris & Sam Smith,Desire (Extended),10,10,2,,,,
30,down,ニッキー・ミナージュ,Starships,20,8,74,,,,
31,up,Troye Sivan,Rush (Punctual Remix),80,31,2,,,,
32,up,Sigala & Becky Hill,Wish You Well,57,3,47,,,,
33,up,Moon Boots,Sugar,73,26,4,,,,
34,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,26,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
36,-,Two Friends & MOD SUN,Timebomb,-,36,2,,,,
37,-,Jamie Jones,Lose My Mind,-,37,5,,,,
38,-,Two Friends & Russell Dickerson,More Than Yesterday,-,38,1,,,,
39,down,Jim Yosef,Arrow,30,23,16,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,47,1,115,,,,
41,down,Bodyrockers,I Like the Way (Radio Edit),37,19,22,,,,
42,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],15,7,38,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,1,67,,,,
44,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,44,1,,,,
45,-,Bah Samba,And It's Beautiful,-,45,1,,,,
46,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,199,,,,
47,down,Marshmello & Bastille,Happier,36,4,141,74,2019-10-06,74,2019-10-06
48,-,Two Friends & Bryce Vine,Graduated,-,48,2,,,,
49,-,Maman Fvndy,Dj diantara kalian D'Masiv ins,-,19,8,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,121,,,,
51,down,Martin Garrix,High on Life (feat. Bonn),48,13,45,,,,
52,down,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],32,22,19,,,,
53,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),44,4,139,,,,
54,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,12,17,,,,
55,-,Two Friends,Take It Off,-,55,2,,,,
56,-,Alok & Steve Aoki,2 Much 2 Handle,-,56,1,,,,
57,-,Lustral,Everytime (Way Out West Edit),-,57,7,,,,
58,-,U Know Who,Alley Oop,-,58,1,,,,
59,-,TECH IT DEEP,Maria Maria (Extended Mix),-,59,1,,,,
60,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),71,8,47,,,,
61,-,Otto Knows,Million Voices (Radio Edit),-,61,1,,,,
62,-,"スティーヴ・アオキ, Natanael Cano & LODATO",Kong 2.0 (LODATO Remix),-,62,1,,,,
63,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,37,,,,
64,-,The Braxtons,The Boss (MAW Mix),-,64,4,,,,
65,-,Galantis,Peanut Butter Jelly,-,10,16,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,6,7,,,,
67,-,Angie Stone,Life Story (StoneBridge Neo Soul Mix),-,67,1,,,,
68,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,15,,,,
69,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,72,,,,
70,-,Two Friends & Jutes,Chloe,-,70,1,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,170,,,,
72,-,Paco Versailles,Entangle,-,72,1,,,,
73,-,Room 5,Make Luv,-,13,11,,,,
74,-,Seb Skalski & Rona Ray,Feel the Groove,-,67,1,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,164,,,,
76,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,88,12,2,,,,
77,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),67,26,28,,,,
78,-,Moloko,Sing It Back (Musical Mix),-,12,24,,,,
79,-,Two Friends & Ferris,Love Love,-,54,1,,,,
80,-,Tim Hox,Cithara (Extended Mix),-,80,1,,,,
81,-,Two Friends,Looking At You (feat. Sam Vesso),-,81,1,,,,
82,-,Aaries,Don't Give It Up (Reel People Rework),-,54,1,,,,
83,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,46,7,,,,
84,-,Anang Funky,Dj Nemu - Matursuwon Gusti Pun Maringi Sing Gemati,-,18,3,,,,
85,-,Two Friends,Out of Love (feat. Cosmos & Creature),-,85,1,,,,
86,-,Andrekza,INOXENTE (Steve Aoki & Dee Mad Remix),-,86,1,,,,
87,down,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,58,19,6,,,,
88,-,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],-,9,24,,,,
89,-,Two Friends,Emily (feat. James Delaney),-,89,1,,,,
90,-,Regard,Ride It,-,1,98,57,2019-10-06,13,2019-11-10
91,-,3 Are Legend & Blasterjaxx,Nasty,-,91,1,,,,
92,-,Jonas Brothers,Sucker,-,30,4,32,2019-10-06,32,2019-10-06
93,-,Adapter,Love Celine Dion,-,58,2,,,,
94,-,Calvin Harris,My Way,-,6,33,,,,
95,-,Galantis,No Money,-,11,25,,,,
96,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,61,3,,,,
97,down,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,39,15,12,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,74,,,,
99,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,24,12,6,,,,
100,-,Gryffin & Matt Maeson,Lose Your Love,-,96,2,,,,
