Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,3,1,20,,,,
2,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,103,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,178,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,181,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,173,,,,
6,down,"Zedd, Maren Morris & Grey",The Middle,4,2,138,,,,
7,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,36,,,,
8,down,Zedd & Alessia Cara,Stay,7,1,172,,,,
9,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,147,,,,
10,down,Blasterjaxx & Timmy Trumpet,Narco,9,5,23,,,,
11,up,Marshmello & Bastille,Happier,21,4,122,74,2019-10-06,74,2019-10-06
12,-,Moloko,Sing It Back (Musical Mix),-,12,16,,,,
13,up,Difarina Indra,Rindu Serindu Rindunya (feat. Fendik Adella),33,13,11,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,163,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),39,3,148,,,,
16,-,Difarina Indra,Memandangmu (feat. Fendik Adella),-,16,10,,,,
17,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),12,4,120,,,,
18,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,174,,,,
19,up,Liam Payne,Live Forever (feat. Cheat Codes),54,10,35,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,33,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,102,,,,
22,-,The Chainsmokers,Roses (feat. ROZES),-,1,36,,,,
23,down,ニッキー・ミナージュ,Starships,15,8,55,,,,
24,down,Daft Punk,Digital Love,11,10,53,,,,
25,down,Nicky Romero,Toulouse,14,7,17,,,,
26,down,Sigala & Becky Hill,Wish You Well,16,3,29,,,,
27,down,Zedd,Clarity (feat. Foxes),10,4,72,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,1,175,,,,
29,-,Various Artists,NCS: Reloaded [Album Mix],-,29,1,,,,
30,up,Martin Garrix,High on Life (feat. Bonn),49,13,28,,,,
31,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,165,,,,
32,-,DJ Snake,A Different Way (feat. Lauv),-,21,77,,,,
33,-,Jim Yosef,Firefly,-,7,14,,,,
34,-,Jonas Blue,Mama (feat. William Singe),-,10,102,,,,
35,down,Jonas Blue,We Could Go Back (feat. Moelogo),19,17,20,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],58,4,17,,,,
37,-,Kalia Siska,Secawan Madu (feat. Ska 86),-,37,2,,,,
38,-,Mantul138music,POK AMAI AMAI BELALANG KUPU KUPU,-,38,2,,,,
39,-,Jax Jones & Bebe Rexha,Harder,-,6,56,,,,
40,up,DJ RENDY,DJ PERFECT ONE DIRECTION REMIX INS,52,15,6,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,180,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),13,3,122,,,,
43,-,Wartoz,Nextgen,-,27,1,,,,
44,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Perttu Remix]",-,40,4,,,,
45,-,Moony,I Don't Know Why (Radio Edit),-,10,6,,,,
46,-,Jazztronik,Black Dragon,-,41,3,,,,
47,down,Martin Garrix,No Sleep (feat. Bonn),29,22,22,,,,
48,up,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],88,9,18,,,,
49,up,Marshmello,Alone,70,25,33,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,91,,,,
51,down,Happy Asmara,Wes Tatas,43,31,6,,,,
52,up,Galantis,Runaway (U & I),72,22,14,,,,
53,-,HENDY ADJI,DJ PELUKLAH TUBUHKU KECUP KENINGKU - AYANG INS,-,53,4,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,27,6,,,,
55,down,Charlie Puth,Attention (Remix) [feat. Kyle],44,5,98,,,,
56,down,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],42,27,17,,,,
57,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,57,2,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,1,173,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,58,,,,
60,-,Galantis,Peanut Butter Jelly,-,10,10,,,,
61,down,Daft Punk,Digital Love,60,13,44,,,,
62,down,Daft Punk,One More Time (Short Radio Edit),47,13,42,,,,
63,-,Free Fly,Get Ready To Fly,-,27,3,,,,
64,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,13,,,,
65,-,Nightbob,Can't Hear You (Continuous DJ Mix),-,25,3,,,,
66,-,Moon Boots,Sugar,-,23,1,,,,
67,down,Artful Dodger,Re-Rewind (feat. Craig David),64,12,29,,,,
68,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,12,9,,,,
69,-,LiQWYD,Smile,-,42,1,,,,
70,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,1,37,,,,
71,up,Galantis,No Money,90,11,18,,,,
72,-,"Aluna, Diplo & Durante",Forget About Me,-,57,2,,,,
73,down,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),41,24,13,,,,
74,-,#sam,184a,-,74,1,,,,
75,-,Vita Alvia,HADIRMU BAGAI MIMPI,-,43,7,,,,
76,-,Vita Alvia,Cinta Satu Satunya,-,76,1,,,,
77,-,Sembilan Project,Care Bebek (Ngude Beli Liu Munyi) BREAKBEAT [Remix],-,44,3,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,62,,,,
79,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,22,18,,,,
80,-,"DJ Evelin, Nadya Almira Puteri & DJ FUMIYA",Kimochi,-,70,2,,,,
81,-,Ken Laszlo,Tonight,-,81,1,,,,
82,-,Denny Caknan,Mletre (feat. Young Lex),-,28,11,,,,
83,down,syahiba Saufa,Bertahan (DJ Kentrung),62,31,2,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,8,,,,
85,-,The Chainsmokers,Paris,-,28,26,,,,
86,up,Sam Smith,Stay with Me (Darkchild Version),100,11,43,,,,
87,down,RISQI_MUSICK,TAK SAWANG SAWANG KOWE GANTENG TENAN ( NGAMEN 5 ) [Remix],78,63,6,,,,
88,-,Daft Punk,One More Time,-,4,56,,,,
89,-,Neverrtale & Charly VHT,Rembulan,-,89,1,,,,
90,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,8,40,,,,
91,down,Calvin Harris,My Way,82,6,23,,,,
92,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,30,,,,
93,-,Marzuk Rosidin,Lagi Lagi Sendiri Lagi,-,82,3,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull),69,20,10,,,,
95,down,Sister Sledge,Thinking of You,35,21,5,,,,
96,-,EXA SENA,Apem Serundeng (Dilihat Boleh Pegang Jangan Dulu),-,75,2,,,,
97,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,15,,,,
98,-,Lady Guetta,Feeling (David Gaga Remix),-,49,2,,,,
99,-,LiQWYD,Show Me,-,99,1,,,,
100,-,Jim Yosef,Can't Wait (feat. Anna Yvette),-,89,1,,,,
