Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,95,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,95,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,95,,,,
4,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,95,,,,
5,-,MBB,Coconuts,-,1,1,,,,
6,up,LiQWYD,Feel,7,5,10,,,,
7,up,Martin Garrix & Troye Sivan,There for You,8,1,95,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,95,,,,
9,-,Scandinavianz,Champagne Beach,-,8,2,,,,
10,down,Jonas Blue,By Your Side (feat. RAYE),2,1,95,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,89,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,95,,,,
13,up,Charlie Puth,Attention (Remix) [feat. Kyle],22,5,15,,,,
14,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,13,,,,
15,up,Zedd,Clarity (feat. Foxes),20,4,20,,,,
16,up,Max Denoise & Claire Willis,With You,16,6,11,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,36,1,91,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,9,62,,,,
19,down,Happy Asmara,Apakah Itu Cinta,14,9,36,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),29,5,43,,,,
21,-,DJ Snake,A Different Way (feat. Lauv),-,21,44,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,6,,,,
23,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,50,,,,
24,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),72,4,76,,,,
25,down,Safira Inema,Selamat Jalan,24,15,16,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,11,9,93,,,,
27,up,Happy Asmara,Bojomu Semangatku,33,22,11,,,,
28,up,Safira Inema,Kangen Sampean,47,25,16,,,,
29,up,Safira Inema,Jajal Kowe Dadi Aku,44,21,7,,,,
30,down,Lawrence,I Knew I Loved You (Factory Club Mix),15,15,11,,,,
31,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,49,,,,
32,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,1,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",28,4,6,,,,
34,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,9,,,,
35,up,Kelly Clarkson,Because of You (Jason Nevins Radio),71,19,51,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),54,3,89,,,,
37,-,Kalkar,Imput Mind,-,10,55,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),59,2,41,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,12,,,,
40,up,flinker_winkler,Stay Drunk •Frenchcore•,98,9,10,,,,
41,-,Axwell Λ Ingrosso,More Than You Know,-,1,17,,,,
42,-,Avicii,Waiting For Love,-,33,10,,,,
43,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],10,9,29,,,,
44,up,Coldplay,A Sky Full of Stars,97,9,19,,,,
45,-,Kill The Buzz,Break the House Down (Hardwell Edit),-,45,1,,,,
46,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],94,25,9,,,,
47,up,Zedd & Elley Duhé,Happy Now,70,5,84,,,,
48,-,Marshmello & Bastille,Happier,-,4,51,74,2019-10-06,74,2019-10-06
49,-,"Zedd, Maren Morris & Grey",The Middle,-,2,80,,,,
50,-,Various Artists,NCS: Infinity (Continuous Mix),-,16,1,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,47,,,,
52,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,52,1,,,,
53,-,Dipha Barus & Monica Karina,You Move Me,-,1,74,,,,
54,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,82,,,,
55,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,8,,,,
56,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,67,,,,
57,up,surf mesa,Ily,78,6,52,63,2020-04-19,18,2020-07-12
58,-,Khalid Al-Shammiry,Me Too,-,58,3,,,,
59,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,59,7,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),66,13,13,,,,
61,-,Inna,Cola Song (feat. J Balvin),-,34,2,,,,
62,-,Sam Smith,Stay with Me (Darkchild Version),-,11,10,,,,
63,-,KC Lights,Girl (Nightlapse Extended Mix),-,63,1,,,,
64,-,GUZ,Set U Free (Extended Mix),-,64,1,,,,
65,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Nightlapse Remix],-,65,1,,,,
66,down,Jonas Blue,Mama (feat. William Singe),39,10,57,,,,
67,-,Wild Cherry,Play That Funky Music,-,45,1,,,,
68,-,Alesso,Sweet Escape (feat. Sirena),-,68,1,,,,
69,-,Ki Creighton,My Beat,-,69,1,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,90,,,,
71,-,Biscits,Drum,-,71,1,,,,
72,-,Gettoblaster,H O U S E (feat. Missy),-,72,1,,,,
73,up,Zedd & Alessia Cara,Stay,80,1,93,,,,
74,-,David Guetta & Sia,Let's Love,-,20,28,84,2020-11-22,81,2020-11-29
75,down,Dipha Barus & CADE,DOWN,27,1,53,,,,
76,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,29,,,,
77,-,Marshmello,Silence (feat. Khalid),-,32,21,,,,
78,up,Charlie Puth,How Long (Remix) [feat. French Montana],87,12,66,,,,
79,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,53,7,,,,
80,-,Nightlapse,Changed Minds,-,80,1,,,,
81,-,DJ B-SUPREME,Rise,-,44,5,,,,
82,-,Alex Gaudino,I'm in Love (I Wanna Do It) [Vocal Edit],-,42,1,,,,
83,up,Kalia Siska & Ska 86,Saling Cinta,88,30,26,,,,
84,-,Danzel,My Arms Keep Missing You,-,84,1,,,,
85,-,Avicii,The Nights,-,39,26,,,,
86,-,Calvin Harris,My Way,-,6,8,,,,
87,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,50,7,,,,
88,-,Kygo & Selena Gomez,It Ain't Me,-,58,5,,,,
89,up,Jayjen & Roa,Good Life,91,31,12,,,,
90,down,Gryffin & Elley Duhé,Tie Me Down,48,10,18,,,,
91,-,Vanessa & MarckO,Oh lala,-,91,1,,,,
92,-,"Chocolate Puma, Mike Cervello & Nightlapse",You Are My Life (Nightlapse Extended Remix),-,92,1,,,,
93,-,Gianluca Dimeo,Broken Love,-,93,1,,,,
94,-,Ferreck Dawn,Lights Camera Action (feat. Kid Enigma),-,52,3,,,,
95,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,50,16,,,,
96,-,Armin van Buuren,Another You (feat. Mr. Probz),-,96,1,,,,
97,-,Obskür,Bayside,-,97,1,,,,
98,-,Daft Punk,Digital Love,-,13,11,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),38,11,65,,,,
100,down,Exotic,The Belly Dancer,96,46,24,,,,
