Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],6,1,18,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,138,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,138,,,,
4,down,Zedd & Alessia Cara,Stay,2,1,134,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,131,,,,
6,-,DayFox,Lovesight,-,6,17,,,,
7,up,Geoff Bastow,Diversity,11,7,4,,,,
8,-,Promo,Promo Style,-,8,1,,,,
9,up,Alesso & Katy Perry,When I'm Gone,15,1,25,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,44,,,,
11,down,Martin Garrix & Troye Sivan,There for You,3,1,138,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,3,87,,,,
13,-,Coldplay,Hymn for the Weekend,-,1,16,,,,
14,up,MAGIC!,Rude (Zedd Extended Remix),34,9,29,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],16,5,58,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,1,137,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,48,1,126,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,130,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,1,135,,,,
20,-,LiQWYD,Shine,-,20,1,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,1,138,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,40,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),5,1,138,,,,
24,down,Tobu,Roots,13,13,13,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],94,23,28,,,,
26,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Da Tweekaz Remix),-,26,1,,,,
27,up,Avicii,Lonely Together (feat. Rita Ora),40,11,29,,,,
28,down,DJ Opus,Pipipi Calon Mantu (Remix),21,18,22,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),30,2,79,,,,
30,down,Denny Caknan,Mletre (feat. Young Lex),28,28,5,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],99,7,21,,,,
32,up,Gryffin & Elley Duhé,Tie Me Down,59,10,50,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,10,3,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,7,36,,,,
35,-,Joe Broman,Grandma and Grandpa's House,-,35,2,,,,
36,up,Basement Jaxx,Romeo (Radio Edit),42,16,12,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,138,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),14,5,105,,,,
39,down,LiQWYD,Another Time,17,7,63,,,,
40,down,Marshmello & Bastille,Happier,27,4,80,74,2019-10-06,74,2019-10-06
41,down,Axwell Λ Ingrosso,More Than You Know,19,1,58,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,6,84,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,72,,,,
44,-,Quintino,Bad Man (Extended Mix),-,37,2,,,,
45,-,flinker_winkler,Stay Drunk •Frenchcore•,-,9,48,,,,
46,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,26,14,7,,,,
47,-,Zedd,Clarity (feat. Foxes),-,4,42,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,9,74,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],88,8,57,,,,
50,up,Deorro & Chris Brown,Five More Hours,62,32,6,,,,
51,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,11,,,,
52,up,Basement Jaxx,Jus 1 Kiss (Extended Mix),100,34,17,,,,
53,-,Daft Punk,One More Time,-,4,31,,,,
54,-,Anton Powers & Joe Stone,Do Me Right,-,29,4,,,,
55,-,Midnight Quickie,Bebas Lepas,-,10,12,,,,
56,-,surf mesa,Ily,-,6,85,63,2020-04-19,18,2020-07-12
57,-,Action Alexi,Business Corporate Background,-,57,1,,,,
58,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,20,6,,,,
59,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,5,,,,
60,-,Sam Smith,Stay with Me (Darkchild Version),-,11,30,,,,
61,up,Coldplay,A Sky Full of Stars,64,9,31,,,,
62,down,Borracha,Tendencia,58,9,4,,,,
63,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,9,12,,,,
64,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,29,,,,
65,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,29,,,,
66,-,The Chainsmokers,Roses (feat. ROZES),-,1,14,,,,
67,up,Daft Punk,One More Time (Short Radio Edit),78,13,27,,,,
68,down,Topic,Breaking Me (feat. A7S),56,1,80,94,2020-03-01,8,2020-08-16
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,22,59,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),70,5,62,,,,
71,down,Zedd,Beautiful Now (feat. Jon Bellion),47,8,5,,,,
72,down,Sean Paul,No Lie (feat. Dua Lipa),35,22,16,,,,
73,down,Shibashi,Somebody New (feat. Lilla Vargen),61,61,3,,,,
74,-,Adit Sparky,Pargoy Masih Mabo,-,74,1,,,,
75,-,Isrra Romero,Sesión,-,75,1,,,,
76,down,Zedd & Elley Duhé,Happy Now,49,5,123,,,,
77,-,Loud Luxury,Body (feat. brando),-,61,2,,,,
78,-,Pelvis Moves,Pray,-,78,1,,,,
79,up,Dipha Barus & Monica Karina,You Move Me,96,1,99,,,,
80,down,Martin Garrix,Ocean (feat. Khalid),22,22,35,,,,
81,down,Dee Jay Franky,Secret,7,7,5,,,,
82,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,18,3,,,,
83,down,Ultra Naté,Free,31,31,2,,,,
84,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,7,,,,
85,-,Martin Badder,Control,-,85,1,,,,
86,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,61,8,,,,
87,-,Via Vallen,Aku Cah Kerjo,-,50,14,,,,
88,down,Unexist vs. Promo,Stab Your Brain (Promo Mix),33,11,8,,,,
89,-,DJ Breakbeats,Kanan Kiri Bosil Kompeng Jedag Jedug,-,89,1,,,,
90,-,VIZE & Tom Gregory,Never Let Me Down (James Hype Remix),-,32,2,,,,
91,-,Kaskade,Samba Love,-,37,27,,,,
92,down,"Alan Walker, K-391 & Emelie Hollow",Lily,52,9,127,,,,
93,-,Soundwave,Inikah Cinta,-,13,6,,,,
94,-,Alex Hosking & Majestic,Need Your Love,-,94,1,,,,
95,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,13,,,,
96,-,Sarah,Someone Like You,-,42,6,,,,
97,-,Benson & Tommy Trash,Spilt Milk,-,94,1,,,,
98,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,34,2,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,18,33,,,,
100,-,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],-,71,4,,,,
