Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,163,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,3,1,84,,,,
4,up,Zedd & Alessia Cara,Stay,12,1,160,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,70,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,9,2,124,,,,
7,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),7,1,37,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),18,3,111,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,157,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,156,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,161,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,20,1,3,,,,
13,up,Flight Facilities,Foreign Language (feat. Jess),28,13,5,,,,
14,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,3,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,164,,,,
16,up,Calvin Harris,Stay With Me,19,1,23,,,,
17,up,ニッキー・ミナージュ,Starships,24,8,38,,,,
18,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),47,18,23,,,,
19,-,Zedd,Clarity (feat. Foxes),-,4,61,,,,
20,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,20,2,,,,
21,up,Tobehonest,"A Dream, A Curse",54,21,5,,,,
22,-,Cloonee,What Ya Want,-,22,2,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,2,86,,,,
24,up,A-BO & ero808,Hypnosis,79,24,2,,,,
25,down,Borracha,Tendencia,13,9,24,,,,
26,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,25,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),55,1,32,,,,
28,-,Dipha Barus & CADE,DOWN,-,1,111,,,,
29,down,Marshmello & Bastille,Happier,11,4,105,74,2019-10-06,74,2019-10-06
30,up,AYYBO,DO THIS,98,30,2,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,163,,,,
32,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,43,,,,
33,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,12,,,,
34,up,Sam Smith,Stay with Me (Darkchild Version),51,11,34,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,5,,,,
36,down,Drogao,Insert Music,23,23,3,,,,
37,up,About Lizzo,Damn Time,81,7,2,,,,
38,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,1,21,,,,
39,up,Millean. & PXRPLE JAZZ,Mesmerizing (Extended Mix),69,39,3,,,,
40,down,Blasterjaxx & Timmy Trumpet,Narco,30,5,6,,,,
41,-,The Chainsmokers,Sick Boy,-,41,2,,,,
42,up,Nicky Romero,Toulouse,68,7,2,,,,
43,down,Jonas Blue,By Your Side (feat. RAYE),25,1,164,,,,
44,-,Martin Solveig,Hello,-,23,6,,,,
45,-,Jaime Guerrero,Twister (Original Tech Mix),-,45,1,,,,
46,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,12,,,,
47,down,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),34,22,14,,,,
48,up,Chris Lorenzo & Taiki Nulight,Mind Control (Never Say Never) (feat. Dread MC),50,48,2,,,,
49,-,Avicii,Lonely Together (feat. Rita Ora),-,11,46,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,1,159,,,,
51,up,Joshwa & Jaded,Kerching (feat. Eliza Legzdina),97,51,3,,,,
52,-,DejaVilla,Tropics (feat. ChillMuchMore & Christopher Campbell),-,52,1,,,,
53,up,Moloko,Sing It Back (Musical Mix),95,12,7,,,,
54,down,Zedd,I Want You to Know (feat. Selena Gomez),45,13,22,,,,
55,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,9,142,,,,
56,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,20,,,,
57,-,Dj Dabel,Dj Iklan Layanan Masyarakat,-,27,1,,,,
58,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,40,16,14,,,,
59,-,Cosmo's Midnight,Can't Do Without (My Baby),-,30,14,,,,
60,-,DejaVilla,Feel Me Running Away (feat. Kat C.H.R) [Fsq Caribbean Disco Remix],-,60,1,,,,
61,down,Martin Garrix,High on Life (feat. Bonn),53,13,12,,,,
62,down,Galantis,Peanut Butter Jelly,49,10,3,,,,
63,-,Sigala & Becky Hill,Wish You Well,-,3,13,,,,
64,-,Martin Badder,Dancing by Myself,-,64,1,,,,
65,-,VLTRA (IT),Anybody,-,65,1,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,1,25,,,,
67,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,67,2,,,,
68,-,Avicii,Heaven,-,35,3,84,2019-10-06,84,2019-10-06
69,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),27,8,20,,,,
70,-,Avicii,Silhouettes,-,59,2,,,,
71,-,The Upstairs,Matraman,-,3,6,,,,
72,down,DJ Snake,Middle (feat. Bipolar Sunshine),6,1,151,,,,
73,-,DejaVilla,Find Your Way (feat. Yaadcore),-,58,2,,,,
74,down,Ranger Trucco,In & Out (feat. Modern Lover),44,31,5,,,,
75,-,DejaVilla,Moving Away,-,75,2,,,,
76,-,DejaVilla,Silly (feat. Jeremy Ashbourne),-,58,2,,,,
77,down,Avicii,The Nights (Avicii by Avicii),42,42,19,,,,
78,-,DejaVilla,In the Morning (feat. Shanique Marie),-,78,1,,,,
79,up,Calvin Harris,My Way,87,6,15,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,5,116,,,,
81,up,Sophie Ellis-Bextor,Murder On the Dancefloor,90,8,29,,,,
82,-,Daft Punk,Harder Better Faster Stronger,-,6,6,,,,
83,-,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],-,32,1,,,,
84,-,Bellecour,DV1,-,84,1,,,,
85,down,Marshmello,Silence (feat. Khalid),35,32,49,,,,
86,down,Marshmello,Alone,43,25,17,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],92,8,79,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,14,57,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,135,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,60,1,148,,,,
91,down,Martin Badder,Dancing by Myself (Extended Mix),77,77,2,,,,
92,-,Dark Heart,Get Down Low (feat. Mia Marvelous),-,81,2,,,,
93,-,Johanna Orbegoso,Starving,-,57,6,,,,
94,-,Avicii,Levels (Radio Edit),-,21,3,,,,
95,-,Gabe Ruth & Rosie Kate,Make Your Move (Extended Mix),-,95,1,,,,
96,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),71,26,3,,,,
97,-,Siwell,La Fiesta,-,97,1,,,,
98,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,55,2,,,,
99,down,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),38,17,6,,,,
100,down,yellow claw & weird genius,Hush (feat. Reikko),58,5,62,,,,
