Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),5,1,116,,,,
2,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),7,1,8,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,15,1,37,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,116,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,1,109,,,,
6,up,Zedd & Alessia Cara,Stay,6,1,112,,,,
7,-,Daft Punk,Harder Better Faster Stronger,-,6,5,,,,
8,down,DJ Snake,Middle (feat. Bipolar Sunshine),4,1,113,,,,
9,down,Glass Animals,Heat Waves,2,2,2,75,2021-02-28,71,2021-03-07
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,115,,,,
11,up,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),49,8,23,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,116,,,,
13,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,3,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,116,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,5,86,,,,
16,up,Lodato,Home,18,2,106,,,,
17,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,6,5,,,,
18,down,Martin Garrix & Troye Sivan,There for You,17,1,116,,,,
19,down,Jonas Blue,By Your Side (feat. RAYE),9,1,116,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,108,,,,
21,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,110,,,,
22,down,MBB,Coconuts,13,1,9,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),29,2,60,,,,
24,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,19,,,,
25,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,6,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),46,9,22,,,,
27,up,Charlie Puth,Attention (Remix) [feat. Kyle],47,5,36,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),67,28,2,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),42,8,79,,,,
30,-,Murcy,Wii Turn Up (Wii Menu Remix),-,30,2,,,,
31,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,48,10,8,,,,
32,-,flinker_winkler,Stay Drunk •Frenchcore•,-,9,28,,,,
33,up,surf mesa,Ily,43,6,68,63,2020-04-19,18,2020-07-12
34,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,24,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,7,25,,,,
36,down,Tiga,Beep Beep Beep,11,11,3,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),21,9,28,,,,
38,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,89,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,65,,,,
40,down,Weird Genius,Clock Of Reincarnation (feat. Moi Yang) [Chinese Version],36,19,7,,,,
41,down,Dipha Barus & CADE,DOWN,27,1,73,,,,
42,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,11,,,,
43,down,Lady Gaga,Bad Romance,23,23,2,,,,
44,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),99,4,94,,,,
45,-,All Saints,Pure Shores,-,15,49,,,,
46,-,Sabrina Carpenter & R3HAB,Almost Love (R3HAB Remix),-,38,5,,,,
47,-,Regard,Ride It,-,1,60,57,2019-10-06,13,2019-11-10
48,up,ニッキー・ミナージュ,Starships,92,8,11,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,22,,,,
50,-,BLVK JVCK,WHVT,-,31,2,,,,
51,down,Avicii,Lonely Together (feat. Rita Ora),26,11,18,,,,
52,-,BackroundGod & Punch Deck,Falling Down the Sky (Acoustic Version),-,15,1,,,,
53,up,Disfigure,Blank,87,44,9,,,,
54,-,Sascha Braemer,No Way,-,54,4,,,,
55,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,9,2,,,,
56,-,Weird Genius & Violette Wautier,Future Ghost,-,46,4,,,,
57,-,"Aluna, Diplo & Durante",Forget About Me,-,57,1,,,,
58,-,Innarius,Indefinite,-,42,4,,,,
59,up,Jennifer Lopez,Get Right (feat. Fabolous),94,1,11,,,,
60,up,Daft Punk,Something About Us,86,11,29,,,,
61,-,Tobu,Colors,-,57,4,,,,
62,down,Marshmello & Bastille,Happier,28,4,63,74,2019-10-06,74,2019-10-06
63,down,Zedd,Straight into the Fire,60,37,4,,,,
64,-,Exotic,The Belly Dancer,-,46,31,,,,
65,down,DJ Opus,Pipipi Calon Mantu (Remix),25,18,3,,,,
66,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,22,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,9,28,,,,
68,-,MusicbyAden,Happy,-,7,5,,,,
69,-,Via Vallen,Aku Cah Kerjo,-,50,6,,,,
70,-,Arturia,Moments,-,70,1,,,,
71,down,DJ Snake,A Different Way (feat. Lauv),65,21,53,,,,
72,down,Alesso & Katy Perry,When I'm Gone,12,1,3,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,22,20,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,2,90,,,,
75,down,Zedd & Elley Duhé,Happy Now,40,5,101,,,,
76,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,3,,,,
77,-,Marshmello,Alone,-,25,12,,,,
78,down,Sam Smith,Stay with Me (Darkchild Version),39,11,22,,,,
79,-,John Summit,Deep End,-,27,2,,,,
80,-,OFFAIAH,Soldier (Club Mix) [Mixed],-,80,2,,,,
81,-,Steve Angello,Knas (BROHUG Remix),-,81,1,,,,
82,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,11,,,,
83,down,LiQWYD,Another Time,20,7,52,,,,
84,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,42,,,,
85,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,8,,,,
86,-,Kalkar,Imput Mind,-,10,65,,,,
87,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],50,50,3,,,,
88,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],14,5,6,87,2020-06-07,87,2020-06-07
89,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,26,,,,
90,-,Jax Jones,Feels,-,30,3,,,,
91,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,50,,,,
92,-,Sarah,Someone Like You,-,42,3,,,,
93,-,Inul Daratista,Jangan Lama - Lama,-,64,2,,,,
94,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,31,14,,,,
95,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,95,1,,,,
96,down,Jamelia,Superstar,71,65,2,,,,
97,-,Dipha Barus & Monica Karina,You Move Me,-,1,85,,,,
98,-,Syahiba Saufa,Tepung Kanji (feat. James AP) [DJ Remix],-,82,3,,,,
99,-,アヴィーチー,Wake Me Up,-,13,4,,,,
100,down,Soundwave,Kamulah Satu-Satunya,72,24,8,,,,
