Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,85,,,,
2,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],6,1,53,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,81,,,,
4,down,Lodato,Home,2,2,84,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),7,1,85,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,85,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,85,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,1,85,,,,
9,up,Martin Garrix & Troye Sivan,There for You,16,1,85,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,85,,,,
11,up,Dipha Barus & CADE,DOWN,36,1,43,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],14,5,22,,,,
13,down,Zedd & Alessia Cara,Stay,12,1,84,,,,
14,-,Ikson,Lights,-,14,3,,,,
15,up,Ed Sheeran,Shape of You (NOTD Remix),25,8,75,,,,
16,up,Daft Punk,Something About Us,30,11,20,,,,
17,down,Gryffin & Elley Duhé,Tie Me Down,11,10,9,,,,
18,down,MBB,Sax,17,8,2,,,,
19,-,Ikson,Paradise,-,16,9,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,9,84,,,,
21,-,Max Denoise & Claire Willis,With You,-,6,1,,,,
22,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,18,18,6,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,1,79,,,,
24,up,Tartaruga Records,Future Bells,33,12,6,,,,
25,up,Ikson,Sahara,26,14,6,,,,
26,-,flinker_winkler,Stay Drunk •Frenchcore•,-,9,1,,,,
27,down,MBB,Happy,24,24,4,,,,
28,-,Daft Punk,Harder Better Faster Stronger,-,6,3,,,,
29,up,Charlie Puth,Attention (Acoustic),29,2,71,,,,
30,-,Emie,Pon de Replay,-,30,2,,,,
31,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,34,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],34,8,22,,,,
33,down,Jonas Blue,By Your Side (feat. RAYE),13,1,85,,,,
34,up,Clean Bandit,Tears (feat. Louisa Johnson),82,23,58,,,,
35,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),40,4,66,,,,
36,-,Beat Overdose,Dance Dance Dance,-,36,1,,,,
37,-,Dipha Barus & Jackie Castro,Flower,-,37,1,,,,
38,-,Marshmello & Bastille,Happier,-,4,47,74,2019-10-06,74,2019-10-06
39,-,Giolì & Assia,Your Lullaby,-,39,1,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,63,1,81,,,,
41,-,Anggun,Crazy (Radio Edit],-,13,47,,,,
42,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),93,21,12,,,,
43,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,27,,,,
44,down,Daft Punk,Digital Love,21,13,8,,,,
45,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,45,1,,,,
46,-,Giolì & Assia,Blame on Me (feat. Hang Massive) [Club Edit],-,46,1,,,,
47,-,Daft Punk,One More Time,-,4,22,,,,
48,-,"Fancy Inc, Drunky Daniels & Vintage Culture",Happy (feat. Msiz'Kay) [Extended Mix],-,48,1,,,,
49,-,JOYRYDE,ON FIRE,-,45,5,,,,
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,57,,,,
51,-,Basement Jaxx,Yodel Song (House Mix - Extended Mix),-,51,3,,,,
52,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,9,,,,
53,-,Zedd & Elley Duhé,Happy Now,-,5,74,,,,
54,up,Jonas Blue,What I Like About You (feat. Theresa Rex),85,18,14,,,,
55,-,Super Flu,Doppt,-,55,3,,,,
56,-,FISHER,Wanna Go Dancin',-,30,6,,,,
57,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,50,,,,
58,-,Yolanda Be Cool,Mr Saindo,-,36,5,,,,
59,up,All Saints,Pure Shores,59,15,44,,,,
60,down,LiQWYD,Another Time,45,7,30,,,,
61,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,61,2,,,,
62,-,Afro Warriors & Wilson Kentura,Ingani (feat. Lizwi),-,62,4,,,,
63,-,FISHER,Losing It (Radio Edit),-,63,4,,,,
64,-,Alesso,Sad Song (feat. TINI),-,45,3,,,,
65,down,Elektronomia,Energy,57,19,35,,,,
66,-,Deniz Kabu & Wolfson,Let It Go (Mixed),-,66,1,,,,
67,-,Marshmello & Carnage,Back in Time,-,67,1,,,,
68,-,Bleu Clair & OOTORO,Beat Like This,-,58,2,,,,
69,-,DJ B-SUPREME,Rockabye,-,53,2,,,,
70,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,22,,,,
71,down,Topic,Breaking Me (feat. A7S),31,1,55,94,2020-03-01,8,2020-08-16
72,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Tom Staar Remix],-,41,4,,,,
73,-,Luigi Rocca & Mescal Kids,Touch (Tough Love Remix),-,50,2,,,,
74,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,13,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,69,2,,,,
76,-,Avicii,Silhouettes,-,59,1,,,,
77,-,Avicii,Waiting For Love,-,33,7,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,45,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,62,,,,
80,-,Chicane,No Ordinary Morning (Remastered),-,51,7,,,,
81,-,DJ B-SUPREME,Rise,-,44,2,,,,
82,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,67,1,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,24,,,,
84,down,surf mesa,Ily,46,6,45,63,2020-04-19,18,2020-07-12
85,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,36,,,,
86,-,The Chainsmokers,Paris,-,28,10,,,,
87,-,Boris Brejcha,Purple Noise,-,87,1,,,,
88,-,Eka Gustiwana,Suara (feat. Prince Husein),-,34,2,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,60,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,4,,,,
91,up,Exotic,The Belly Dancer,94,46,19,,,,
92,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,43,,,,
93,-,Kygo & Selena Gomez,It Ain't Me,-,58,2,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,79,,,,
95,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,1,,,,
96,down,Avicii,The Nights,86,39,22,,,,
97,-,Happy Asmara,Ingat Kamu,-,41,7,,,,
98,-,Galantis,San Francisco (feat. Sofia Carson),-,51,4,,,,
99,-,Kichan,Aku Minta Terai,-,99,1,,,,
100,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,61,3,,,,
