Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,39,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,39,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),4,1,39,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,39,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,39,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,39,,,,
8,down,Hoa Mai,No Name,6,6,2,,,,
9,up,Declan DP,Friendship,12,2,9,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,39,,,,
11,up,Martin Garrix & Troye Sivan,There for You,13,1,39,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,39,,,,
13,down,Charlie Puth,Attention (Acoustic),11,2,31,,,,
14,down,surf mesa,Ily,8,6,9,63,2020-04-19,18,2020-07-12
15,up,The Crystal Method,Cherry Twist,16,9,39,,,,
16,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],19,1,7,,,,
17,up,Lodato,Home,36,2,39,,,,
18,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),21,4,27,,,,
19,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,11,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),22,3,39,,,,
21,up,Kimokawa,Just The Way You Are ( Bruno Mars ),25,10,9,,,,
22,down,Zedd & Alessia Cara,Stay,20,1,39,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),17,8,31,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,9,39,,,,
25,down,DJ Snake,A Different Way (feat. Lauv),23,21,20,,,,
26,up,DJ Opus,Kamu Adalah Inspirasiku (Remix),32,26,2,,,,
27,up,NIM,Highway,28,15,4,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),24,3,25,,,,
29,up,TheFatRat,Fly Away (feat. Anjulie),90,29,4,,,,
30,up,Elektronomia,Energy,41,19,4,,,,
31,down,Regard,Ride It,15,1,36,57,2019-10-06,13,2019-11-10
32,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,6,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,9,28,,,,
34,up,Dipha Barus & Monica Karina,You Move Me,66,1,34,,,,
35,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),47,31,9,,,,
36,down,Alesso,REMEDY,35,16,24,,,,
37,up,LiQWYD,Free,40,12,14,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,5,39,40,2019-10-06,40,2019-10-06
39,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,8,,,,
40,up,Jonas Blue,We Could Go Back (feat. Moelogo) [Jonas Blue & Jack Wins Club Mix],52,40,2,,,,
41,up,Happy Asmara,Ingat Kamu,56,41,3,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,39,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,2,39,,,,
44,down,Black Rose Beatz,Power,27,15,16,,,,
45,down,Kelly Clarkson,Because of You (Jason Nevins Radio),37,19,18,,,,
46,up,Zedd,Stay the Night (feat. Hayley Williams),46,6,20,,,,
47,up,Zedd & Elley Duhé,Happy Now,78,5,38,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,6,33,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,39,,,,
50,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],48,10,15,,,,
51,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,8,,,,
52,-,Declan DP,Alpine,-,3,4,,,,
53,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,34,,,,
54,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,37,,,,
55,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,100,16,30,,,,
56,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,20,,,,
57,-,Zedd,Clarity (feat. Foxes),-,4,12,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,2,,,,
59,down,Artful Dodger,Re-Rewind (feat. Craig David),53,12,3,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,38,2,39,,,,
61,-,Midnight Quickie,Bebas Lepas,-,10,2,,,,
62,down,Kygo & Miguel,Remind Me to Forget,55,42,12,,,,
63,up,Weond,Distant,94,35,9,,,,
64,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],75,13,5,,,,
65,down,SKA 86 & Kalia Siska,Mantan Djancuk,57,24,2,,,,
66,-,TroyBoi,Say Yeah,-,62,12,,,,
67,down,kalia siska & ska 86,Jeritan Hatiku,65,39,2,,,,
68,-,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],-,52,4,,,,
69,-,Deaf Kev,Invincible,-,5,1,,,,
70,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,8,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),43,20,2,,,,
72,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,11,13,,,,
73,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,73,1,,,,
74,up,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),80,50,10,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,9,,,,
76,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,7,,,,
77,-,NOTD & HRVY,I Miss Myself,-,20,10,,,,
78,-,Rasmus Faber,Are You Ready (Rasmus Faber Farplane Dub) [Rasmus Faber Farplane Dub],-,39,1,,,,
79,-,Dj Chio',Magic Sensation,-,79,4,,,,
80,-,G.T.I,Lagi Kece,-,78,2,,,,
81,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),60,36,20,,,,
82,-,Armx,Suaramu Syairku,-,63,1,,,,
83,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,7,,,,
84,up,"Calvin Harris, Sam Smith",Promises,85,15,35,,,,
85,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Radio Edit],-,59,2,,,,
86,-,Blasterjaxx & DBSTF,Beautiful World (feat. Ryder) [Radio Edit],-,76,1,,,,
87,-,Aressa,Mystery (feat. Amanda Darling),-,87,1,,,,
88,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,24,,,,
89,down,The Chainsmokers,Paris,76,28,4,,,,
90,-,The Upstairs,Matraman,-,3,1,,,,
91,-,Marshmello & Bastille,Happier,-,4,31,74,2019-10-06,74,2019-10-06
92,-,Jonas Blue,Mama (feat. William Singe),-,10,32,,,,
93,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,31,,,,
94,-,Calvin Harris,My Way,-,6,3,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,5,30,,,,
96,-,Röyksopp,Remind Me,-,38,2,,,,
97,down,All Saints,Pure Shores,68,15,17,,,,
98,-,DJ Tom2k,Mãi Bên Nhau Bạn Nhớ,-,98,1,,,,
99,down,Jayjen & Roa,Good Life,44,31,2,,,,
100,-,Radit,Path,-,100,1,,,,
