Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,2,1,66,,,,
2,up,Calvin Harris,Stay With Me,3,1,5,,,,
3,up,Martin Garrix & Troye Sivan,There for You,6,1,146,,,,
4,-,R3HAB & Amy Shark,Sway My Way,-,3,1,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,138,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,146,,,,
7,up,Zedd & Alessia Cara,Stay,14,1,142,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),26,3,95,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,146,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,146,,,,
11,down,Lsdmonkey,Twinkle,5,5,7,,,,
12,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,5,66,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,139,,,,
14,-,22Bullets & 袁婭維,It Isn't Me (with KSHMR),-,13,6,,,,
15,-,KODOMOi,Obento,-,13,9,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,145,,,,
17,up,Zedd,Beautiful Now (feat. Jon Bellion),52,8,13,,,,
18,down,Alesso & Katy Perry,When I'm Gone,13,1,33,,,,
19,up,Zedd,Clarity (feat. Foxes),19,4,48,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,76,2,110,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),28,1,146,,,,
22,down,Firebeatz & Aster,Move On,1,1,3,,,,
23,up,Daft Punk,Digital Love,99,13,28,,,,
24,down,Dipha Barus & CADE,DOWN,12,1,96,,,,
25,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],11,1,26,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],35,8,65,,,,
27,up,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),79,27,2,,,,
28,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,21,9,,,,
29,down,Girls' Generation,Forever,20,20,2,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),47,1,19,,,,
31,down,Topic,Breaking Me (feat. A7S),27,1,86,94,2020-03-01,8,2020-08-16
32,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,73,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,17,28,,,,
34,down,Dipha Barus & Monica Karina,You Move Me,30,1,103,,,,
35,down,Avicii,Lonely Together (feat. Rita Ora),29,11,36,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,2,87,,,,
37,up,Kaskade,"It's You, It's Me (feat. Joslyn)",78,25,6,,,,
38,up,Zedd & Elley Duhé,Happy Now,73,5,130,,,,
39,-,DJ Snake,A Different Way (feat. Lauv),-,21,64,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,22,67,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),53,7,95,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,23,36,,,,
43,-,Elektronomia,Sky High,-,28,10,,,,
44,-,Billy Esteban & Cafe De Anatolia,Good Morning Istanbul,-,38,6,,,,
45,up,Gryffin & Elley Duhé,Tie Me Down,91,10,57,,,,
46,down,Tobu,Roots,25,13,21,,,,
47,up,Angelina,Bailando (Pop Mix) [Pop Mix],86,42,3,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,52,,,,
49,up,Marshmello & Bastille,Happier,72,4,87,74,2019-10-06,74,2019-10-06
50,-,Daft Punk,Digital Love,-,10,38,,,,
51,down,Drake,Falling Back,41,41,7,,,,
52,-,Ehrling,Sax,-,18,3,,,,
53,up,LiQWYD,Shine,57,20,8,,,,
54,-,Kalkar,Imput Mind,-,10,87,,,,
55,-,Zedd & Liam Payne,Get Low,-,15,33,,,,
56,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,40,14,15,,,,
57,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,69,20,8,,,,
58,down,NASA,Back to Square One (Single Version),49,49,6,,,,
59,down,LiQWYD,Another Time,38,7,71,,,,
60,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,96,,,,
61,-,Infraction Music,Beach House,-,61,1,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),33,5,70,,,,
63,down,GOD,Sofa,50,26,8,,,,
64,-,M-Beat,90's Mixup Bangers 3,-,64,1,,,,
65,-,Anton Powers & Joe Stone,Do Me Right,-,29,5,,,,
66,down,Basement Jaxx,Jus 1 Kiss (Extended Mix),44,34,22,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,56,1,134,,,,
68,-,The Sponges,Jerry Brain,-,68,1,,,,
69,down,Deorro & Chris Brown,Five More Hours,32,32,11,,,,
70,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],18,7,24,,,,
71,-,BRKLYN & Zack Martino,Good Vibe (Mix Cut) [MIXED],-,46,1,,,,
72,-,Coldplay,A Sky Full of Stars,-,9,36,,,,
73,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),80,28,8,,,,
74,-,Chris Lake & Cloonee,Nightmares,-,74,1,,,,
75,-,アヴィーチー,Wake Me Up,-,13,9,,,,
76,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,21,,,,
77,down,Ikson,Sunny,24,9,7,,,,
78,up,Marshmello,Silence (feat. Khalid),89,32,38,,,,
79,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,19,,,,
80,-,Rasmus Faber,We Laugh We Dance We Cry (feat. Linus Norda) [Radio Edit],-,47,2,,,,
81,-,David Guetta,Family Affair (Dance For Me) [Extended],-,80,1,,,,
82,-,Noizu,Mi Corazón,-,31,1,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,25,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,7,44,,,,
85,-,The System,Don’t Disturb This Groove,-,85,1,,,,
86,down,surf mesa,Ily,60,6,92,63,2020-04-19,18,2020-07-12
87,-,7 Skies,Rave Machine,-,87,1,,,,
88,-,deadmau5,The Veldt (Radio Edit),-,58,3,,,,
89,-,Kaskade,Samba Love,-,37,29,,,,
90,-,WILL K,The Way (Extended Mix),-,90,1,,,,
91,-,DayFox,Lovesight,-,6,19,,,,
92,-,Öwnboss & SEVEK,Move Your Body (Tiësto Edit),-,92,1,,,,
93,-,LukassseshkSchultzie,I Told You,-,77,1,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,107,,,,
95,-,Acraze,Do It To It (feat. Cherish),-,28,15,,,,
96,-,DJ Diamond,Cancunshow,-,24,2,,,,
97,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,15,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),55,3,119,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,141,,,,
100,-,Deorro,Five Hours,-,100,1,,,,
