Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,8,,,,
2,up,Martin Garrix & Troye Sivan,There for You,4,1,121,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,1,118,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,1,114,,,,
5,down,Zedd & Alessia Cara,Stay,3,1,117,,,,
6,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,5,91,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,1,121,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,121,,,,
9,down,Jonas Blue,By Your Side (feat. RAYE),2,1,121,,,,
10,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],6,1,2,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,121,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,3,70,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,8,1,42,,,,
14,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,9,6,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,22,11,2,,,,
16,down,Zedd & Elley Duhé,Happy Now,14,5,106,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),24,4,58,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,113,,,,
19,-,BackroundGod & Punch Deck,Falling Down the Sky (Acoustic Version),-,15,2,,,,
20,-,Dove & Serpent,Hold On (Dove & Serpent Remix),-,11,3,,,,
21,-,Michael Jackson,You Are Not Alone (Classic Club Mix),-,21,4,,,,
22,-,MAGIC!,Rude (Zedd Extended Remix),-,9,21,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",91,4,28,,,,
24,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,21,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,1,112,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,2,65,,,,
27,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),25,8,26,,,,
28,down,Charlie Puth,Attention (Remix) [feat. Kyle],19,5,41,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,1,121,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,120,,,,
31,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),76,4,99,,,,
32,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,10,,,,
33,down,surf mesa,Ily,28,6,73,63,2020-04-19,18,2020-07-12
34,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,48,10,13,,,,
35,up,LiQWYD,Another Time,89,7,56,,,,
36,-,KC Lights,You & Me (Extended Mix),-,36,7,,,,
37,-,Diplo & SIDEPIECE,On My Mind,-,37,1,,,,
38,up,DJ Opus,Pipipi Calon Mantu (Remix),66,18,7,,,,
39,down,Zedd,Clarity (feat. Foxes),7,4,32,,,,
40,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),36,1,13,,,,
41,down,Soundwave,Kamulah Satu-Satunya,31,24,13,,,,
42,-,LO'99,Acid Worldwide VIP,-,42,1,,,,
43,up,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),61,22,4,,,,
44,down,Clean Bandit,I Miss You (feat. Julia Michaels),41,10,54,,,,
45,down,flinker_winkler,Stay Drunk •Frenchcore•,38,9,33,,,,
46,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,13,,,,
47,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,18,,,,
48,-,Spencer Brown & Marsh,Pursuance,-,35,2,,,,
49,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,21,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,27,,,,
51,up,Alesso,REMEDY,73,16,63,,,,
52,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,18,,,,
53,-,Lio Mass (IT) & Rapha [Italy],Roun'Dance,-,53,1,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,93,2,92,,,,
55,-,Asle,Thank You (Oxen Butcher Extended Remix),-,18,2,,,,
56,down,Dipha Barus & CADE,DOWN,27,1,78,,,,
57,-,Lost Frequencies & Calum Scott,Where Are You Now,-,39,1,,,,
58,up,Milky,Just The Way You Are (Album Version),68,12,3,,,,
59,up,Midnight Quickie,Bebas Lepas,72,10,9,,,,
60,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,3,,,,
61,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,4,,,,
62,up,The Nights,Worlds Collide,77,55,4,,,,
63,-,Dipha Barus & Monica Karina,You Move Me,-,1,88,,,,
64,down,Regard,Ride It,42,1,64,57,2019-10-06,13,2019-11-10
65,up,Jonas Blue,Rise (feat. Jack & Jack),80,7,73,,,,
66,-,La Felix,Get To You (feat. Joshua Moriarty),-,66,7,,,,
67,-,DJ Abza SA & Leo deepSoul,Person of Interest,-,67,1,,,,
68,-,Hood Rich,Bring a Friend (Extended Mix),-,68,1,,,,
69,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (MOTi Remix),-,69,2,,,,
70,-,Hot Since 82,Want You,-,26,3,,,,
71,up,Clean Bandit,Tears (feat. Louisa Johnson),71,23,67,,,,
72,down,Kalkar,Imput Mind,46,10,70,,,,
73,-,Marshmello,Silence (feat. Khalid),-,32,27,,,,
74,down,Martin Garrix,Ocean (feat. Khalid),53,22,22,,,,
75,up,J. Worra,YOU (feat. Cat Connors),81,75,2,,,,
76,-,Black V Neck,Like Whoa (Extended Mix),-,50,1,,,,
77,down,Gryffin & Elley Duhé,Tie Me Down,74,10,38,,,,
78,-,Justin Bieber & Matisse & Sadko,Hold On / Sweet Life (Mixed),-,78,1,,,,
79,-,Marshmello & Bastille,Happier,-,4,65,74,2019-10-06,74,2019-10-06
80,down,"Alan Walker, K-391 & Emelie Hollow",Lily,65,9,114,,,,
81,up,Maiya,Touched,94,55,2,,,,
82,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,90,,,,
83,-,VVDS,Hlwn,-,83,1,,,,
84,-,DJ Moon & Byro,Roses (Afro Remix),-,83,1,,,,
85,down,MusicbyAden,Happy,69,7,9,,,,
86,-,Biscits,Sundown,-,52,6,,,,
87,-,Melé,Groove La Afrika (Edit),-,87,1,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,15,70,,,,
89,-,Martin Garrix,No Sleep (feat. Bonn),-,22,17,,,,
90,-,룰라,Take Me Home Country Road,-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,5,,,,
92,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,11,,,,
93,up,yellow claw & weird genius,Hush (feat. Reikko),99,5,47,,,,
94,-,Cosmo's Midnight,Can't Do Without (My Baby),-,30,1,,,,
95,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,22,46,,,,
96,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,12,1,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,11,21,,,,
98,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,9,,,,
99,down,Tobu,Colors,59,57,7,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,46,3,,,,
