Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,12,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,78,1,125,,,,
3,up,Martin Garrix & Troye Sivan,There for You,5,1,125,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,125,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,118,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,124,,,,
7,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],6,1,6,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,1,125,,,,
9,up,Ikson,Thinkin’,27,9,2,,,,
10,down,Jonas Blue,By Your Side (feat. RAYE),3,1,125,,,,
11,up,Geoff Bastow,Systematix,12,5,4,,,,
12,down,Zedd & Alessia Cara,Stay,10,1,121,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,125,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,14,1,46,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),38,3,74,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),33,11,4,,,,
17,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,92,,,,
18,down,DJ Snake,Middle (feat. Bipolar Sunshine),17,1,122,,,,
19,-,Tobu,Roots,-,13,1,,,,
20,-,Calvin Harris,Blame (feat. John Newman),-,7,3,,,,
21,up,MAGIC!,Rude (Zedd Extended Remix),40,9,24,,,,
22,down,Charlie Puth,Attention (Remix) [feat. Kyle],15,5,45,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,30,9,117,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,117,,,,
25,-,Dipha Barus & Monica Karina,You Move Me,-,1,90,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,61,,,,
27,down,Ehrling,Sax,18,18,2,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),98,8,83,,,,
29,down,Marshmello & Bastille,Happier,23,4,69,74,2019-10-06,74,2019-10-06
30,up,DJ Opus,Pipipi Calon Mantu (Remix),44,18,11,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,115,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),54,22,5,,,,
33,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,33,1,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),7,5,94,,,,
35,up,DJ Snake & AlunaGeorge,You Know You Like It,59,22,57,,,,
36,-,Kalkar,Imput Mind,-,10,72,,,,
37,-,James Hype,Dancing,-,37,1,,,,
38,down,flinker_winkler,Stay Drunk •Frenchcore•,22,9,37,,,,
39,-,Rudimental & Skream,So Sorry,-,17,2,,,,
40,down,Zedd & Elley Duhé,Happy Now,20,5,110,,,,
41,up,Jonas Blue,Mama (feat. William Singe),69,10,77,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),83,2,69,,,,
43,down,Clean Bandit,Tears (feat. Louisa Johnson),34,23,69,,,,
44,up,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),80,22,6,,,,
45,-,Billy Esteban & Cafe De Anatolia,Good Morning Istanbul,-,38,4,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,6,73,,,,
47,up,Martin Garrix,Ocean (feat. Khalid),58,22,25,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,31,,,,
49,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,16,,,,
50,up,Marshmello,Silence (feat. Khalid),63,32,30,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),43,7,76,,,,
52,-,Daft Punk,One More Time,-,4,25,,,,
53,-,Wax Motif & Shahay,Come Again (feat. Scrufizzer),-,53,1,,,,
54,-,Dannic & 22Bullets,Caught Inside The Rave,-,40,2,,,,
55,up,Disaia,You Never Why,89,55,2,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),64,4,103,,,,
57,-,DHALI,Insane (feat. Dominic Neill),-,57,1,,,,
58,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,58,2,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,50,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,33,,,,
61,down,Rasmus Faber,Are You Ready (Rasmus Faber Farplane Dub) [Rasmus Faber Farplane Dub],39,39,5,,,,
62,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,63,,,,
63,down,"Calvin Harris, Sam Smith",Promises,46,15,74,,,,
64,-,THAT KIND,Better Off Alone,-,35,3,,,,
65,-,Fallon,Lose Control (Extended Mix),-,65,2,,,,
66,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,9,,,,
67,-,Layton Giordani,Memory Fragment,-,53,5,,,,
68,-,Jaded & Tom & Collins,Pass The Dutch,-,68,2,,,,
69,-,surf mesa,Ily,-,6,76,63,2020-04-19,18,2020-07-12
70,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),50,9,28,,,,
71,-,Avicii,Without You (feat. Sandro Cavazza),-,14,46,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,37,2,95,,,,
73,-,Cosmo's Midnight,Can't Do Without (My Baby),-,30,4,,,,
74,down,Hot Since 82,Want You,67,26,5,,,,
75,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,77,,,,
76,-,Marshall Jefferson & Solardo,Move Your Body,-,46,6,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,68,11,5,,,,
78,-,Zedd,Straight into the Fire,-,37,10,,,,
79,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,15,,,,
80,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,10,,,,
81,down,Regard,Ride It,56,1,68,57,2019-10-06,13,2019-11-10
82,down,Sam Smith,Stay with Me (Darkchild Version),32,11,25,,,,
83,-,BackroundGod & Punch Deck,Falling Down the Sky (Acoustic Version),-,15,5,,,,
84,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,22,50,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,24,,,,
86,-,"Steve Aoki, Marnik & Leony",Stop The World,-,86,1,,,,
87,-,Nuria Swan,I Want You,-,87,1,,,,
88,down,Dipha Barus & CADE,DOWN,47,1,81,,,,
89,-,Dipha Barus,Flower (feat. Jackie Castro) [VIP Remix],-,51,1,,,,
90,-,Jax Jones,Feels,-,30,4,,,,
91,-,Jax Jones & Bebe Rexha,Harder,-,6,38,,,,
92,-,Jim Yosef,Link,-,75,4,,,,
93,-,Eric Chimita,Cette Année (feat. Dynastie Le Tigre),-,93,1,,,,
94,-,PeaceFieldt,Livia Muziek,-,94,1,,,,
95,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,5,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,22,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,12,,,,
98,-,Novodor,LIKE,-,69,1,,,,
99,-,Westend,Perfect (Extended Mix),-,99,1,,,,
100,down,MusicbyAden,Happy,61,7,12,,,,
