Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,191,,,,
2,up,Alan Walker & Sasha Alex Sloan,Hero,5,1,15,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,196,,,,
4,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],2,2,6,,,,
5,-,Jonas Blue,By Your Side (feat. RAYE),-,1,191,,,,
6,up,Phoenix,Lisztomania (Holy Ghost! Remix),14,5,5,,,,
7,up,Zedd & Alessia Cara,Stay,10,1,186,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,192,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),31,1,175,,,,
10,-,Calvin Harris & Sam Smith,Desire (Extended),-,10,1,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,197,,,,
12,up,Charlie Puth,Attention (Remix) [feat. Kyle],49,5,113,,,,
13,up,NANITA,Tak Kan Hilang,56,6,6,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,1,99,,,,
15,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],7,7,37,,,,
16,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),3,2,116,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,2,120,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),15,3,140,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,198,,,,
20,down,ニッキー・ミナージュ,Starships,16,8,73,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,1,66,,,,
22,down,Blasterjaxx & Timmy Trumpet,Narco,21,5,41,,,,
23,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,14,9,,,,
24,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,46,12,5,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,87,,,,
26,up,Calvin Harris,Stay With Me,47,1,51,,,,
27,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,49,,,,
28,-,アヴィーチー,Wake Me Up,-,13,26,,,,
29,down,Borracha,Tendencia,24,9,33,,,,
30,down,Jim Yosef,Arrow,23,23,15,,,,
31,up,DWI EKO,Mimpi Manis,50,23,9,,,,
32,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,18,,,,
33,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],38,18,38,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,191,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,1,192,,,,
36,down,Marshmello & Bastille,Happier,18,4,140,74,2019-10-06,74,2019-10-06
37,-,Bodyrockers,I Like the Way (Radio Edit),-,19,21,,,,
38,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,40,,,,
39,up,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,96,15,11,,,,
40,down,ATB,Bring It Back,35,25,8,,,,
41,-,Daft Punk,One More Time,-,4,68,,,,
42,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,45,,,,
43,-,Steve Aoki & KREAM,LIES,-,43,1,,,,
44,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),17,4,138,,,,
45,down,Zedd,Clarity (feat. Foxes),34,4,85,,,,
46,up,Alesso & Anitta,Is That for Me,79,21,33,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,37,1,114,,,,
48,down,Martin Garrix,High on Life (feat. Bonn),45,13,44,,,,
49,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,32,,,,
50,-,Martin Garrix,No Sleep (feat. Bonn),-,22,26,,,,
51,-,Chicane,Love On the Run (feat. Peter Cunnah),-,51,4,,,,
52,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,27,,,,
53,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,32,,,,
54,down,Sam Smith,Stay with Me (Darkchild Version),52,11,55,,,,
55,up,Galantis,Runaway (U & I),62,22,31,,,,
56,down,Coldplay,Hymn for the Weekend,13,1,31,,,,
57,down,Sigala & Becky Hill,Wish You Well,32,3,46,,,,
58,up,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,88,19,5,,,,
59,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,32,,,,
60,-,Porter Robinson,Sad Machine,-,59,3,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,85,2,153,,,,
62,-,Samantha James,Rise,-,29,1,,,,
63,-,Culture Code,Feel Again feat. Harley Bird,-,63,1,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,64,2,,,,
65,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,55,9,,,,
66,-,Declan DP,Welcome,-,66,1,,,,
67,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,27,,,,
68,-,Daft Punk,Digital Love,-,10,58,,,,
69,down,Soundwave,Inikah Cinta,51,13,15,,,,
70,-,Vladimir Veenhof,Dance Forever,-,70,1,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),27,8,46,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,8,,,,
73,-,Moon Boots,Sugar,-,26,3,,,,
74,up,Liam Payne,Live Forever (feat. Cheat Codes),92,10,48,,,,
75,down,Jamiroquai,Falling,65,14,6,,,,
76,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,20,,,,
77,down,Roa,Ready for Summer,29,5,20,,,,
78,-,MK & BURNS,Better (feat. Teddy Swims) [Extended],-,78,1,,,,
79,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,28,,,,
80,-,Troye Sivan,Rush (Punctual Remix),-,31,1,,,,
81,-,Ikson,Lights,-,14,16,,,,
82,down,twenty one pilots,Stressed Out,26,4,14,,,,
83,-,Cash Cash,42,-,63,2,,,,
84,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham) [Riggi & Piros Remix],-,84,1,,,,
85,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,49,2,,,,
86,-,Black Box,Fall into My Love (2018 Remix),-,31,3,,,,
87,-,Cash Cash,All My Love (feat. Conor Maynard) [Audien Remix],-,63,2,,,,
88,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,12,1,,,,
89,down,Gryffin & Elley Duhé,Tie Me Down,76,10,70,,,,
90,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],70,22,34,,,,
91,-,Daft Punk,Around the World,-,20,10,,,,
92,-,Juanjo Martin,So Far Away,-,92,1,,,,
93,-,18_Plus,Melompat Lebih Tinggi Breakz (Remix),-,62,1,,,,
94,-,Fixx,Gate 28B,-,94,1,,,,
95,-,30B,Move,-,95,1,,,,
96,-,My Story,Sexy Song (R Angel And Roland Rmx),-,47,1,,,,
97,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,17,,,,
98,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,45,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),59,1,42,,,,
100,-,dEVOLVE,I Know You Wanna,-,100,1,,,,
