Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,By Your Side (feat. RAYE),4,1,97,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,97,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,97,,,,
4,down,MBB,Coconuts,1,1,3,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),8,1,97,,,,
6,up,Martin Garrix & Troye Sivan,There for You,11,1,97,,,,
7,down,Axwell Λ Ingrosso,More Than You Know,2,1,19,,,,
8,up,Scandinavianz,Champagne Beach,9,8,4,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,1,91,,,,
10,up,flinker_winkler,Stay Drunk •Frenchcore•,13,9,12,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,97,,,,
12,-,Ghost Town DJs,My Boo,-,9,2,,,,
13,up,Heru,Culture,75,13,2,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,97,,,,
15,up,Safira Inema,Selamat Jalan,29,15,18,,,,
16,up,surf mesa,Ily,86,6,54,63,2020-04-19,18,2020-07-12
17,up,Happy Asmara,Apakah Itu Cinta,21,9,38,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,51,1,93,,,,
19,-,Weird Genius,Clock Of Reincarnation (feat. Moi Yang) [Chinese Version],-,19,2,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,96,2,82,,,,
21,-,Avicii,Levels (Radio Edit),-,21,2,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),63,11,67,,,,
23,-,Martin Solveig,Hello,-,23,1,,,,
24,up,Dipha Barus & CADE,DOWN,27,1,55,,,,
25,down,Max Denoise & Claire Willis,With You,6,6,13,,,,
26,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],56,9,31,,,,
27,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,10,,,,
28,up,Safira Inema,Kangen Sampean,30,25,18,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",12,4,8,,,,
30,up,Lawrence,I Knew I Loved You (Factory Club Mix),60,15,13,,,,
31,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,13,,,,
32,up,Safira Inema,Jajal Kowe Dadi Aku,36,21,9,,,,
33,down,Zedd & Alessia Cara,Stay,19,1,95,,,,
34,up,Happy Asmara,Bojomu Semangatku,38,22,13,,,,
35,-,Avicii,Waiting For Love,-,33,11,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,1,8,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,92,,,,
38,-,Jim Yosef,Firefly,-,7,7,,,,
39,-,Space Rangers & Danny Quest,POPPIN,-,39,1,,,,
40,down,Charlie Puth,Attention (Remix) [feat. Kyle],14,5,17,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),39,3,91,,,,
42,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,36,,,,
43,-,SIDEPIECE,Wanna See You,-,43,1,,,,
44,up,Zedd & Elley Duhé,Happy Now,47,5,86,,,,
45,down,LiQWYD,Another Time,24,7,40,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,5,69,,,,
47,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,60,,,,
48,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],43,25,11,,,,
49,down,Clean Bandit,I Miss You (feat. Julia Michaels),41,10,39,,,,
50,-,Biscits,Talk To Me,-,50,1,,,,
51,-,Marshmello,Alone,-,25,8,,,,
52,-,Martin Garrix,Ocean (feat. Khalid),-,22,18,,,,
53,-,Sonny Fodera & Biscits,Vibrate,-,43,4,,,,
54,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,67,,,,
55,up,Gryffin & Elley Duhé,Tie Me Down,64,10,20,,,,
56,-,Hairitage,The Movement,-,44,6,,,,
57,-,Space Rangers,GUCCI LOUIS,-,57,1,,,,
58,-,Thomas,I Won't Give Up,-,41,10,,,,
59,-,Röyksopp,Remind Me,-,31,6,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,21,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,48,,,,
62,-,Basement Jaxx,Romeo (Radio Edit),-,16,1,,,,
63,-,Biscits,Jungle Sounds,-,63,1,,,,
64,up,Exotic,The Belly Dancer,65,46,26,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),42,13,15,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),37,5,45,,,,
67,-,Kevin McKay & Nader Razdar,Get Ur Freak On,-,67,1,,,,
68,-,"Walker & Royce, VNSSA & Chris Lorenzo",WORD (Chris Lorenzo Remix),-,68,1,,,,
69,-,Danny Quest & Cheat Codes,That Feeling (feat. Hayley May) [Extended Mix],-,69,1,,,,
70,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,24,14,,,,
71,up,Kygo & Selena Gomez,It Ain't Me,77,58,7,,,,
72,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),79,4,78,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,36,8,,,,
74,down,Jonas Blue,Mama (feat. William Singe),46,10,59,,,,
75,down,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],58,27,10,,,,
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,9,95,,,,
77,-,Basement Jaxx,Yodel Song (House Mix - Extended Mix),-,51,5,,,,
78,-,Cash Cash,How to Love (feat. Sofia Reyes),-,78,2,,,,
79,-,Marshmello & Carnage,Back in Time,-,67,3,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,12,,,,
81,-,Galantis,No Money,-,11,6,,,,
82,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),95,2,43,,,,
83,-,Disfigure,Blank,-,44,3,,,,
84,up,Elektronomia,Sky High,99,28,5,,,,
85,-,Eli Brown,Blow up the Speakers,-,85,1,,,,
86,-,Marshmello & Bastille,Happier,-,4,52,74,2019-10-06,74,2019-10-06
87,-,Avicii,The Days,-,87,1,,,,
88,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,69,1,,,,
89,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),73,31,31,,,,
90,-,Axwell Λ Ingrosso,Can't Hold Us Down,-,90,1,,,,
91,down,DJ Snake & AlunaGeorge,You Know You Like It,59,22,52,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,14,39,,,,
93,-,Alesso,REMEDY,-,16,48,,,,
94,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,94,1,,,,
95,-,Ikson,All Night,-,25,3,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,1,,,,
97,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,9,,,,
98,-,Zedd & Katy Perry,365,-,41,11,,,,
99,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,85,1,,,,
100,-,Timmy T.,One More Try,-,34,2,,,,
