Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),6,1,6,,,,
2,up,Regard,Ride It,3,1,6,57,2019-10-06,13,2019-11-10
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,6,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,6,,,,
5,down,Charlie Puth,Attention (Acoustic),4,2,6,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,6,,,,
7,up,Dipha Barus & Monica Karina,You Move Me,8,1,6,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,5,2,6,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),11,8,6,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,6,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,6,,,,
12,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,1,6,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,6,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,6,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,13,4,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,15,4,,,,
17,up,Jonas Blue,By Your Side (feat. RAYE),22,1,6,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,1,6,,,,
19,up,Sy Ns - 13,Ta7shesh - Wawi,61,19,3,,,,
20,up,Zedd & Elley Duhé,Happy Now,25,5,6,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),21,3,6,,,,
22,down,Illenium & Jon Bellion,Good Things Fall Apart,15,10,6,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],20,12,6,,,,
24,up,Marshmello & Bastille,Happier,24,4,6,74,2019-10-06,74,2019-10-06
25,up,Martin Garrix & Troye Sivan,There for You,27,1,6,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,9,6,,,,
27,up,Libertaria,Kewer-Kewer (feat. Riris Arista),32,25,6,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,6,,,,
29,down,Lodato,Home,16,2,6,,,,
30,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),56,4,5,,,,
31,up,The Crystal Method,Cherry Twist,35,9,6,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,6,,,,
33,down,Anggun,Crazy (Radio Edit],26,13,6,,,,
34,down,Jonas Blue,Mama (feat. William Singe),17,10,6,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,5,6,40,2019-10-06,40,2019-10-06
36,up,Jax Jones & Bebe Rexha,Harder,40,6,6,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),33,8,6,,,,
38,-,Radja,Butuh Waktu,-,30,1,,,,
39,up,Electrolight,Symbolism,46,17,6,,,,
40,up,Jonas Blue & HRVY,Younger,62,10,6,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,5,6,,,,
42,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),69,27,2,,,,
43,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),43,19,6,,,,
44,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",36,5,6,,,,
45,up,Avicii,The Nights,65,39,6,,,,
46,up,"Alan Walker, K-391 & Emelie Hollow",Lily,57,9,6,,,,
47,up,Sigala & Becky Hill,Wish You Well,51,3,6,,,,
48,up,"Calvin Harris, Sam Smith",Promises,54,15,6,,,,
49,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),72,20,6,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,23,5,,,,
51,up,Hoodfellas,Last Friday Night (Electro Remix),91,39,6,,,,
52,up,David Guetta & MORTEN,Make It To Heaven (with Raye),66,45,2,,,,
53,up,Marshmello,Silence (feat. Khalid),82,32,5,,,,
54,down,All Saints,Pure Shores,42,15,6,,,,
55,up,Kalkar,Imput Mind,73,10,5,,,,
56,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),34,25,6,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,6,6,,,,
58,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,3,6,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,5,6,,,,
60,up,PhYnee,Nitrogen (Extended Mix),60,50,5,,,,
61,up,Basement Jaxx,Jus 1 Kiss (Extended Mix),71,34,6,,,,
62,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,2,6,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,1,6,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),58,7,6,,,,
65,down,Charlie Puth,How Long (Remix) [feat. French Montana],49,12,6,,,,
66,up,Kaskade & Meghan Trainor,With You,70,27,6,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,9,2,,,,
68,down,Zedd & Alessia Cara,Stay,53,1,6,,,,
69,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,1,,,,
70,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),94,60,6,,,,
71,-,Klangkarussell,Sonnentanz,-,36,3,,,,
72,up,Skrillex,Bangarang (feat. Sirah),98,72,2,,,,
73,-,Adam Veldt & Y Axis,320 KBPS,-,73,1,,,,
74,down,Brigado Crew & Crisstiano,Persian,63,62,3,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,65,2,,,,
76,up,"Calvin Harris, Rag'n'Bone Man",Giant (Michael Calfan Remix),81,76,2,,,,
77,-,Club Eighties,Cahaya (September'85),-,45,3,,,,
78,down,The Mark,The Ghost Train,68,25,4,,,,
79,up,Avicii,Without You (feat. Sandro Cavazza),84,14,6,,,,
80,-,T€J,Your Not the Only One (T€G) Remix,-,29,1,,,,
81,-,Alien Fm,Alien FM (Mantra Station ID),-,60,1,,,,
82,up,Martin Garrix & Troye Sivan,There for You (Bart B More Remix),85,45,2,,,,
83,-,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],-,10,1,,,,
84,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,84,1,,,,
85,-,M-22,First Time (feat. Medina) [Acoustic Mix],-,85,1,,,,
86,-,Barbie Nouva,Cinta Cinta Cinta,-,46,4,,,,
87,-,Ayu Ting Ting,Geboy Mujair,-,62,2,,,,
88,-,Fandubs Jose & PurpleTheBlue,The Pikachu Song [Pokemon],-,88,1,,,,
89,down,Martin Garrix,Ocean (feat. Khalid),83,22,4,,,,
90,-,Ikson,Lights,-,14,1,,,,
91,down,MY Release,Jangan Nget Ngetan,67,67,2,,,,
92,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,26,5,,,,
93,-,David Guetta & Sia,Flames (Extended),-,17,3,,,,
94,-,Joris Delacroix,Air France,-,94,1,,,,
95,-,Bassjackers & Kenneth G,Rampage,-,40,1,,,,
96,down,Frenchies,Crickets,86,73,5,,,,
97,down,Second Sun,Staring At the Sun,59,59,2,,,,
98,down,Daft Punk,Digital Love,44,10,3,,,,
99,down,Clean Bandit,Mama (feat. Ellie Goulding),45,2,6,,,,
100,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,3,,,,
