Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Hidayat,Spongebob Gagak,1,1,5,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,20,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,20,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,20,,,,
5,up,Lodato,Home,7,2,20,,,,
6,up,Martin Garrix & Troye Sivan,There for You,12,1,20,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,20,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,3,2,20,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],10,6,2,,,,
10,down,Jonas Blue,By Your Side (feat. RAYE),8,1,20,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,20,,,,
12,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,4,15,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,5,20,40,2019-10-06,40,2019-10-06
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,1,20,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,20,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,1,20,,,,
17,up,Electrolight,Symbolism,42,17,20,,,,
18,up,Dipha Barus & Monica Karina,You Move Me,22,1,20,,,,
19,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,20,,,,
20,down,Jonas Blue,Mama (feat. William Singe),16,10,20,,,,
21,up,Coldplay,A Sky Full of Stars,26,9,2,,,,
22,down,Zedd & Elley Duhé,Happy Now,13,5,20,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),14,3,20,,,,
24,up,Zedd & Alessia Cara,Stay,51,1,20,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,20,,,,
26,down,The Crystal Method,Cherry Twist,20,9,20,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,13,16,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],48,12,20,,,,
29,down,Regard,Ride It,24,1,20,57,2019-10-06,13,2019-11-10
30,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],44,10,2,,,,
31,-,Vlade Kay,All This Lovin (feat. DJ Snake),-,24,1,,,,
32,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,1,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,6,20,,,,
34,down,Illenium & Jon Bellion,Good Things Fall Apart,29,10,20,,,,
35,up,"Alan Walker, K-391 & Emelie Hollow",Lily,56,9,20,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,2,20,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),27,8,20,,,,
38,up,Mutiny UK & Steve Mac,Feel the Pressure (Axwell & New_id Remix) [feat. Nate James],94,38,2,,,,
39,down,NOTD & HRVY,I Miss Myself,33,20,5,,,,
40,down,Jax Jones & Bebe Rexha,Harder,25,6,20,,,,
41,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),31,31,5,,,,
42,up,Zedd,Stay the Night (feat. Hayley Williams),50,6,5,,,,
43,-,Cartoon,On & On (feat. Daniel Levi),-,19,4,,,,
44,-,Hotschedules,Trolling,-,44,5,,,,
45,-,Jebase,Turtle Beach,-,15,4,,,,
46,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),30,20,11,,,,
47,-,Denney,Hip House (Radio Edit),-,47,1,,,,
48,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),38,32,8,,,,
49,up,Alesso,REMEDY,58,16,12,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),32,5,15,,,,
51,down,"Calvin Harris, Sam Smith",Promises,35,15,20,,,,
52,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,24,2,,,,
53,down,Thomas,I Won't Give Up,49,41,3,,,,
54,down,ARA vs Britney,Piece Of Me (Strip remix),21,5,7,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),41,36,13,,,,
56,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),53,47,3,,,,
57,down,ザ・チェインスモーカーズ,Don't Let Me Down (feat. Daya) [W&W Remix],55,35,2,,,,
58,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,58,1,,,,
59,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,-,23,7,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),60,7,18,,,,
61,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,46,16,15,,,,
62,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,62,1,,,,
63,-,Moreno Pezzolato,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Octahvia]",-,63,1,,,,
64,-,Harry Romero & Joeski,Sex Poem (Extended Mix),-,64,2,,,,
65,-,Nella Kharisma,Hanya Kamu Yang Bisa,-,65,1,,,,
66,down,Marshmello & Bastille,Happier,52,4,20,74,2019-10-06,74,2019-10-06
67,-,Torren Foot,More Life,-,34,1,,,,
68,-,"Get Real, Claude VonStroke & Green Velvet",Jolean,-,68,1,,,,
69,up,Barbie Nouva,Cinta Cinta Cinta,77,46,15,,,,
70,-,Dinka,Chemistry (Jerome Isma-Ae Remix),-,70,1,,,,
71,-,Marshall Jefferson & Solardo,Move Your Body,-,46,1,,,,
72,-,Charlie Puth,Attention (Bingo Players Remix),-,72,1,,,,
73,-,Frenchies,Crickets,-,73,6,,,,
74,-,Fiorious,Future Romance (Deetron Extended Remix),-,74,1,,,,
75,down,DubVision & Afrojack,New Memories,39,30,10,,,,
76,up,Clean Bandit,I Miss You (feat. Julia Michaels),96,10,12,,,,
77,down,Libertaria,Kewer-Kewer (feat. Riris Arista),54,25,20,,,,
78,-,TroyBoi,Say Yeah,-,62,7,,,,
79,down,Kalkar,Imput Mind,64,10,18,,,,
80,up,Via,Ora Masalah,90,55,2,,,,
81,up,Afro Bros,Squeezy Beat,100,81,2,,,,
82,up,The Mark,The Ghost Train,98,25,18,,,,
83,-,FISHER,Losing It (Radio Edit),-,63,1,,,,
84,-,Rocco Depulse,Why Waste Your Time,-,84,1,,,,
85,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],72,47,2,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),34,3,7,,,,
87,down,Martin Garrix,Ocean (feat. Khalid),70,22,8,,,,
88,-,Emma Bunton,What Took You So Long,-,7,1,,,,
89,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,22,7,,,,
90,-,Afrojack & Jewelz & Sparks,Switch (feat. Emmalyn) [Magnificence Extended Remix],-,90,1,,,,
91,-,Newman,Breath of the Souls,-,86,1,,,,
92,down,Kaskade,Samba Love,78,37,4,,,,
93,down,Charlie Puth,How Long (Remix) [feat. French Montana],36,12,19,,,,
94,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,26,17,,,,
95,-,Ship Wrek,Energy,-,74,3,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),67,14,19,,,,
97,-,FISHER,Crowd Control,-,97,1,,,,
98,-,Andhim,Boy Boy Boy (MK Remix),-,98,1,,,,
99,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,8,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,18,,,,
