Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,Dipha Barus & Monica Karina,You Move Me,9,1,0,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),3,3,0,,,,
4,up,Dutty Moonshine,Takin' It Back,28,4,0,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
6,up,Marshmello & Bastille,Happier,13,4,0,74,2019-10-06,74,2019-10-06
7,down,"Zedd, Maren Morris & Grey",The Middle,4,2,0,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,0,,,,
9,up,Zedd & Elley Duhé,Happy Now,14,5,0,,,,
10,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,16,3,0,,,,
11,down,Martin Garrix & Troye Sivan,There for You,7,1,0,,,,
12,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",23,5,0,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,0,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,0,,,,
15,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),6,1,0,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,0,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,1,0,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,0,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,0,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,1,0,,,,
21,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,2,0,,,,
23,down,Jonas Blue & HRVY,Younger,11,10,0,,,,
24,down,Illenium & Jon Bellion,Good Things Fall Apart,18,10,0,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,9,0,,,,
26,down,Edot Arisna,Tresnane Wong Kere,19,19,0,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),17,1,0,,,,
28,down,Clean Bandit,Mama (feat. Ellie Goulding),21,2,0,,,,
29,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,3,0,,,,
30,up,Ed Sheeran,Shape of You (NOTD Remix),30,8,0,,,,
31,down,Jax Jones & Bebe Rexha,Harder,29,6,0,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,15,0,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,1,0,,,,
34,up,Anggun,Crazy (Radio Edit],38,13,0,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,5,0,,,,
36,up,Jonas Blue,Mama (feat. William Singe),39,10,0,,,,
37,up,Marshmello,Silence (feat. Khalid),45,32,0,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),48,7,0,,,,
39,up,Libertaria,Kewer-Kewer (feat. Riris Arista),53,25,0,,,,
40,up,Electrolight,Symbolism,51,17,0,,,,
41,down,Klangkarussell,Sonnentanz,36,36,0,,,,
42,up,The Crystal Method,Cherry Twist,44,9,0,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,0,,,,
44,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,55,16,0,,,,
45,down,Sigala & Becky Hill,Wish You Well,40,3,0,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,43,2,0,,,,
47,up,Snakehips,Cruel (feat. ZAYN),49,27,0,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),63,5,0,,,,
49,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,9,0,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss (Jauz Extended Remix),64,37,0,,,,
51,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,4,0,,,,
52,down,Zedd & Alessia Cara,Stay,37,1,0,,,,
53,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),42,19,0,,,,
54,up,Jonas Blue,By Your Side (feat. RAYE),62,1,0,,,,
55,up,Avicii,The Nights,83,39,0,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),41,8,0,,,,
57,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,25,0,,,,
58,down,Kaskade & Meghan Trainor,With You,47,27,0,,,,
59,up,Hoodfellas,Last Friday Night (Electro Remix),74,39,0,,,,
60,-,DayFox,Jungle,-,60,0,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,5,0,40,2019-10-06,40,2019-10-06
62,-,Via Vallen,Lepas Tanpa Kata,-,62,0,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,18,0,,,,
64,down,All Saints,Pure Shores,58,15,0,,,,
65,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,0,,,,
66,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,0,,,,
67,up,Weird Genius,Sweet Scar (feat. Prince Husein),70,32,0,,,,
68,down,Kalkar,Imput Mind,46,10,0,,,,
69,down,Barbie Nouva,Cinta Cinta Cinta,67,46,0,,,,
70,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,0,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,12,0,,,,
72,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,0,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,22,0,,,,
74,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,0,,,,
75,-,Via Vallen,Sayang,-,36,0,,,,
76,up,Zara Larsson,I Would Like (Gorgon City Remix),79,54,0,,,,
77,down,Herr Krank,Acid Jazz,71,71,0,,,,
78,-,Yellow Claw,Amsterdamned,-,78,0,,,,
79,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,79,0,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,72,0,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",78,65,0,,,,
82,-,Radja,Butuh Waktu,-,30,0,,,,
83,-,Cash Cash & ROZES,Matches,-,56,0,,,,
84,up,Alien Fm,Alien FM (Mantra Station ID),87,60,0,,,,
85,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,85,0,,,,
86,down,Cat Dealers,Snoop,61,61,0,,,,
87,-,Daft Punk,Digital Love,-,10,0,,,,
88,-,Mahesa & Jihan Audy,Aku Takut,-,58,0,,,,
89,down,Avicii,Without You (feat. Sandro Cavazza),68,14,0,,,,
90,-,Euphonik,Summer Sun (feat. Daniel Baron),-,90,0,,,,
91,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,82,0,,,,
92,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,0,,,,
93,-,Feeda,Tanda-Tanda Asmara,-,93,0,,,,
94,down,Frenchies,Crickets,75,73,0,,,,
95,-,Sigala & Paloma Faith,Lullaby,-,36,0,,,,
96,-,Ummet Ozcan,The Cell,-,96,0,,,,
97,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),59,59,0,,,,
98,-,Zedd,Clarity (feat. Foxes),-,4,0,,,,
99,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,0,,,,
100,-,Rhythm Dancers,Rhythm Is a Dancer,-,100,0,,,,
