Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,191,,,,
2,-,Skrillex,Ease My Mind,-,2,1,,,,
3,up,Alan Walker & Sasha Alex Sloan,Hero,4,1,9,,,,
4,down,Jonas Blue,By Your Side (feat. RAYE),2,1,186,,,,
5,up,Blasterjaxx & Timmy Trumpet,Narco,7,5,35,,,,
6,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),5,2,110,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),16,1,190,,,,
8,down,Zedd & Alessia Cara,Stay,6,1,180,,,,
9,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,40,,,,
10,up,Coldplay,Hymn for the Weekend,18,1,25,,,,
11,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,10,6,,,,
12,up,ニッキー・ミナージュ,Starships,12,8,67,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),27,3,134,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,192,,,,
15,-,Room 5,Make Luv,-,13,9,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,185,,,,
17,down,Charlie Puth,Attention (Remix) [feat. Kyle],11,5,107,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,1,61,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,185,,,,
20,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,30,,,,
21,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,28,,,,
22,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,22,1,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),31,3,159,,,,
24,up,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,41,15,5,,,,
25,up,Jonas Blue,Mama (feat. William Singe),32,10,108,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,186,,,,
27,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,15,2,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,41,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,93,,,,
30,down,Roa,Ready for Summer,9,5,15,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,114,,,,
32,up,Martin Garrix,High on Life (feat. Bonn),52,13,39,,,,
33,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),17,4,132,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],84,34,4,,,,
35,-,twenty one pilots,Stressed Out,-,4,10,,,,
36,-,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),-,36,1,,,,
37,-,"The Realm, Atjazz & Kelli Sae",On the Road (Vocal Mix),-,37,1,,,,
38,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,66,,,,
39,up,Sigala & Becky Hill,Wish You Well,46,3,40,,,,
40,-,Daft Punk,One More Time (Short Radio Edit),-,13,49,,,,
41,-,Goosebump,Never Gonna Do (feat. Romina Johnson) [Dick Carter Radio Edit Extended],-,41,1,,,,
42,down,Marshmello,Silence (feat. Khalid),36,32,60,,,,
43,up,Daft Punk,One More Time,77,4,65,,,,
44,up,Zedd,Clarity (feat. Foxes),71,4,80,,,,
45,down,Galantis,Runaway (U & I),23,22,25,,,,
46,-,Martin Solveig & Dragonette,Hello,-,13,6,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,47,2,,,,
48,down,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),26,26,23,,,,
49,-,Jihan Audy,Bahagia Memilikimu (REMIX),-,49,1,,,,
50,-,Martin Garrix & Troye Sivan,There for You,-,1,182,,,,
51,up,Bodyrockers,I Like the Way (Radio Edit),78,19,19,,,,
52,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],43,22,28,,,,
53,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,53,2,,,,
54,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,17,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,1,29,,,,
56,down,Calvin Harris,Stay With Me,51,1,48,,,,
57,down,Marshmello & Bastille,Happier,14,4,134,74,2019-10-06,74,2019-10-06
58,-,Fabrice Torricella,Deeper Darkness,-,58,1,,,,
59,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,9,56,,,,
60,down,Shakedown,Drowsy With Hope,50,16,17,,,,
61,down,Alesso & Zara Larsson,Words,15,5,7,,,,
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,16,,,,
63,-,Alien Fm,Alien FM (Mantra Station ID),-,60,3,,,,
64,down,Alesso & Anitta,Is That for Me,30,21,28,,,,
65,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,152,,,,
66,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,66,4,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,1,186,,,,
68,-,Muz'art,Jukebox,-,61,4,,,,
69,down,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],28,9,22,,,,
70,-,Marshmello,Alone,-,25,37,,,,
71,-,LiQWYD,Feel,-,5,17,,,,
72,-,SECRET NUMBER,DOXA,-,72,2,,,,
73,-,Layton Giordani,Memory Fragment,-,53,7,,,,
74,-,Jax Jones & Bebe Rexha,Harder,-,6,57,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,168,,,,
76,-,Jazztronik,Black Dragon,-,41,4,,,,
77,-,TWRK,BaDinga,-,77,1,,,,
78,down,Weird Genius & Sarah de Warren,Sugar,70,49,7,,,,
79,-,SLANDER & William Black,Back To U,-,79,1,,,,
80,-,Zedd & Ke$ha,True Colors,-,80,1,,,,
81,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,81,4,,,,
82,-,Regard,Ride It,-,1,95,57,2019-10-06,13,2019-11-10
83,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),59,18,37,,,,
84,-,Gryffin & Audrey Mika,Safe with Me,-,72,6,,,,
85,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,31,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,9,,,,
87,-,SLANDER & Subtronics,Gravity (feat. JT Roach),-,87,1,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,116,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,53,2,150,,,,
90,-,조권,I'm Da One (feat. Zion.T),-,7,5,,,,
91,-,DJ Diamond,Cancunshow,-,24,5,,,,
92,down,Calvin Harris,My Way,63,6,29,,,,
93,-,Kalia Siska,HEMPASKAN (feat. Ska 86) [Tarik Sis Semongko],-,93,1,,,,
94,-,Inna,Cola Song (feat. J Balvin),-,34,6,,,,
95,down,Luis Fonsi,Despacito (Version Pop),89,53,10,,,,
96,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,72,5,,,,
97,-,Safira Inema,Kau Tercipta Bukan Untukku,-,45,2,,,,
98,-,アヴィーチー,Wake Me Up,-,13,21,,,,
99,-,Lolita,Jangan Ganggu Pacarku,-,85,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,9,46,,,,
