Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,14,1,2,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),88,2,5,36,2020-02-16,36,2020-02-16
3,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,3,1,,,,
4,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,4,1,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),1,1,21,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,28,,,,
7,down,Sebastián Yatra,Tacones Rojos,4,3,18,,,,
8,up,Eminem,Without Me,90,8,6,,,,
9,-,50 Cent,In Da Club,-,9,2,,,,
10,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,1,,,,
11,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,3,2,,,,
12,down,Camilo & Evaluna Montaner,Índigo,7,2,19,,,,
13,up,Lauri Garcia,Miel,32,13,3,,,,
14,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,9,4,8,,,,
15,-,Eminem,The Real Slim Shady,-,15,1,,,,
16,up,Los Lara,Fumando Mota,62,16,3,,,,
17,down,Acraze,Do It To It (feat. Cherish),12,9,14,,,,
18,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),19,18,2,,,,
19,up,Bad Bunny,Yonaguni,34,2,37,,,,
20,up,Kany García,Confieso,54,5,17,,,,
21,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",17,12,7,,,,
22,up,Tiësto & KAROL G,Don't Be Shy,38,1,28,,,,
23,down,Grupo Firme,Ya Supérame (En Vivo),22,7,28,,,,
24,down,Calibre 50,Si Te Pudiera Mentir,23,8,21,,,,
25,-,Belinda,Ni Freud Ni Tu Mamá,-,25,1,,,,
26,down,Kenia OS & Snow Tha Product,Joder,5,4,3,,,,
27,up,Gera MX & Christian Nodal,Botella Tras Botella,39,1,43,,,,
28,-,Coldplay X BTS,My Universe,-,1,21,,,,
29,down,The Weeknd,Save Your Tears,18,1,61,80,2020-03-22,1,2021-03-21
30,-,Morat,Llamada Perdida,-,28,1,,,,
31,-,Romeo Santos,Sus Huellas,-,31,1,,,,
32,up,Banda MS de Sergio Lizárraga,Gracias a Ti,33,32,2,,,,
33,-,Mary J. Blige,Family Affair,-,33,1,,,,
34,down,Caifanes,Sólo Eres Tú,15,15,2,,,,
35,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,3,8,,,,
36,down,Adele,Easy On Me,10,1,19,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,1,,,,
38,up,Gayle,abcdefu,50,38,6,,,,
39,up,Farruko,Pepas,71,2,31,,,,
40,up,Rauw Alejandro & Chencho Corleone,Desesperados,72,14,8,,,,
41,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,86,4,18,,,,
42,down,Adele,Oh My God,21,5,11,,,,
43,-,50 Cent,P.I.M.P.,-,43,1,,,,
44,down,Natalia Lafourcade,Hasta la Raíz,31,7,16,,,,
45,up,Ed Sheeran,Perfect,67,23,104,73,2019-10-06,58,2019-10-20
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,42,1,,,,
47,-,Eden Muñoz,Chale,-,2,1,,,,
48,down,Adriel Favela & Carin Leon,Botecito A Pecho,43,43,2,,,,
49,up,Sofía Reyes & Maria Becerra,Marte,60,49,2,,,,
50,-,Beto Vega & Markitos Toys,Me Dicen Nini,-,50,1,,,,
51,up,Mario Bautista,Brindo,87,6,22,,,,
52,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,29,1,,,,
53,-,TREASURE,JIKJIN,-,53,1,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,54,1,,,,
55,-,Sin Bandera,Dime Que Sí,-,55,1,,,,
56,down,Ovi & Kim Loaiza,Después De Las 12,8,8,2,,,,
57,down,Rauw Alejandro,Todo De Ti,47,1,40,,,,
58,-,Ozuna,Deprimida,-,58,1,,,,
59,up,Bruno Mars,Locked Out of Heaven,83,24,20,,,,
60,up,Bad Bunny & Daddy Yankee,La Santa,98,27,8,29,2020-03-08,29,2020-03-08
61,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,10,14,,,,
62,-,Katy Perry,Roar,-,62,7,,,,
63,-,Río Roma,Mi Persona Favorita,-,19,27,,,,
64,-,WONHO,Eye On You,-,64,1,,,,
65,-,Sabrina Carpenter,Fast Times,-,65,1,,,,
66,-,Radiohead,Creep,-,29,11,,,,
67,-,Kim Loaiza & Jd Pantoja,INCONDICIONAL,-,67,1,,,,
68,-,LOOΠΔ 1/3,Valentine Girl,-,68,1,,,,
69,-,Ed Sheeran,Photograph,-,26,62,,,,
70,-,Zoé,Labios Rotos,-,62,1,,,,
71,down,Calibre 50,A La Antigüita,52,8,29,,,,
72,down,Dove Cameron,Boyfriend,44,44,2,,,,
73,down,Coldplay,Yellow,48,5,24,,,,
74,-,Sin Bandera,Que Me Alcance la Vida,-,32,7,,,,
75,-,Coldplay,Fix You,-,17,2,,,,
76,down,Måneskin,Beggin,24,1,35,,,,
77,up,Dua Lipa,Levitating,80,6,45,74,2020-04-05,74,2020-04-05
78,-,Eminem,Stan (feat. Dido),-,78,1,,,,
79,down,Ed Sheeran,Bad Habits,58,2,32,,,,
80,down,Grupo Firme & Carin Leon,El Tóxico,61,14,53,97,2021-05-02,23,2021-05-09
81,up,Grupo Firme & Maluma,Cada Quien,85,3,10,,,,
82,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,13,5,,,,
83,-,Matisse & Carin Leon,Como Lo Hice Yo,-,12,23,,,,
84,-,Danny Ocean,Fuera del mercado,-,4,1,,,,
85,down,SiM,The Rumbling,16,16,2,,,,
86,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,40,16,22,,,,
87,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,45,45,2,,,,
88,-,Marca MP,Ya Acabo,-,22,17,,,,
89,-,Junior H,Como Jordan,-,89,1,,,,
90,-,Jennifer Lopez,On My Way (Marry Me),-,78,3,,,,
91,-,Christian Nodal,Adiós Amor,-,11,17,,,,
92,down,Coldplay,A Sky Full of Stars,49,2,10,,,,
93,-,Aimer,残響散歌,-,93,1,,,,
94,-,Luis Miguel,Hasta Que Me Olvídes,-,1,11,,,,
95,-,LP,Lost on You,-,15,101,,,,
96,-,Ryan Castro,Jordan,-,59,1,,,,
97,-,Christian Nodal,No Te Contaron Mal,-,10,48,98,2020-01-19,98,2020-01-19
98,-,"Alex Luna, DAAZ & Christian Nodal",Te Marqué Pedo (Remix),-,98,1,,,,
99,down,Sebastián Yatra,Dos Oruguitas,73,36,8,,,,
100,-,Bruno Mars,Just the Way You Are,-,73,3,,,,
