Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,10,1,2,,,,
2,down,Xavi,La Diabla,1,1,6,,,,
3,up,UMI & V,wherever u r,14,3,2,,,,
4,up,Xavi,La Víctima,5,2,5,,,,
5,up,Natanael Cano,Morritas,6,1,10,,,,
6,up,Peso Pluma & Anitta,BELLAKEO,7,1,5,,,,
7,down,Carin Leon,La Primera Cita,3,1,38,,,,
8,up,Miley Cyrus,Flowers,47,1,48,,,,
9,up,Fuerza Regida & Marshmello,HARLEY QUINN,19,1,11,,,,
10,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),8,2,4,,,,
11,-,BTS,00:00 (Zero O’Clock),-,11,3,76,2020-02-23,76,2020-02-23
12,up,Coldplay,A Sky Full of Stars,100,2,81,,,,
13,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,29,,,,
14,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,3,23,,,,
15,up,Kany García & Carin Leon,Te Lo Agradezco,15,6,24,,,,
16,up,Coldplay,Viva La Vida,57,6,91,,,,
17,up,Harry Styles,As It Was,42,1,88,,,,
18,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,18,8,5,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,29,12,3,,,,
20,-,Peter Bjorn and John,Young Folks,-,1,16,,,,
21,-,Luis R Conriquez & Peso Pluma,Pixelados,-,7,1,,,,
22,up,Mecano,Un Año Más,92,15,8,,,,
23,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,25,15,7,,,,
24,-,KAROL G & Peso Pluma,QLONA,-,2,21,,,,
25,-,Liam Gallagher & John Squire,Just Another Rainbow,-,25,1,,,,
26,-,BTS,Not Today,-,2,1,,,,
27,down,Xavi & Tony Aguirre,Modo DND,22,16,5,,,,
28,up,Taylor Swift,Cruel Summer,52,2,19,,,,
29,down,Maluma & Carin Leon,Según Quién,11,1,21,,,,
30,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,9,1,19,,,,
31,down,Dua Lipa,Houdini,26,2,8,,,,
32,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,32,4,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,11,47,,,,
34,down,Óscar Maydon,YW&F (Versión Reggaeton),32,28,2,,,,
35,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,1,43,,,,
36,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,44,24,7,,,,
37,-,Sia,Unstoppable,-,14,88,81,2019-11-10,81,2019-11-10
38,up,Rema & Selena Gomez,Calm Down,53,3,60,,,,
39,up,Bellakath & Dani Flow,Perreo Champagne,67,13,14,,,,
40,down,Jung Kook,Standing Next to You,28,3,10,,,,
41,up,KAROL G,MI EX TENÍA RAZÓN,55,2,20,,,,
42,-,LINKIN PARK,In the End,-,29,17,,,,
43,-,King Gnu,SPECIALZ,-,43,1,,,,
44,up,The Beatles,Now And Then,68,2,10,,,,
45,-,Feid & ATL Jacob,LUNA,-,40,1,,,,
46,-,Yoari,TRUE,-,12,1,,,,
47,-,Adele,Easy On Me,-,1,58,,,,
48,up,Natanael Cano,O Me Voy O Te Vas,69,23,10,,,,
49,-,MINHO,Stay for a night,-,49,1,,,,
50,-,a-ha,Take On Me,-,31,29,,,,
51,down,Gabito Ballesteros,A Puro Dolor,35,6,4,,,,
52,-,David Guetta,Titanium (feat. Sia),-,46,12,,,,
53,-,Tony Camargo,El Año Viejo,-,53,3,,,,
54,-,Milky Chance,Stolen Dance,-,54,3,,,,
55,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,16,5,,,,
56,-,Caos,La Planta,-,56,1,,,,
57,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,35,6,,,,
58,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,58,1,,,,
59,down,Carin Leon & Grupo Frontera,Que Vuelvas,12,2,57,,,,
60,-,Peso Pluma & Natanael Cano,CARNAL,-,55,5,,,,
61,down,Grupo Frontera & Bad Bunny,un x100to,43,1,37,,,,
62,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,4,7,,,,
63,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,39,,,,
64,-,Britney Spears,Work B**ch,-,64,2,,,,
65,-,Humbe,fantasmas,-,21,3,,,,
66,up,Imagine Dragons,Believer,90,26,107,,,,
67,-,Olivia Rodrigo,vampire,-,10,15,,,,
68,-,Bring Me The Horizon,Kool-Aid,-,59,1,,,,
69,-,Avicii,The Nights,-,24,16,,,,
70,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,54,4,,,,
71,-,Ed Sheeran,Shape of You,-,71,5,94,2020-01-05,94,2020-01-05
72,-,Peso Pluma,RUBICON,-,20,25,,,,
73,-,Ana Torroja,Un Año Más (Live),-,73,1,,,,
74,-,Mau y Ricky & Eden Muñoz,Vas a Destrozarme (Versión Eden Muñoz),-,74,1,,,,
75,-,Iñigo Quintero,Si No Estás,-,15,11,,,,
76,-,zzoilo & Aitana,Mon Amour (Remix),-,1,62,,,,
77,down,Adele,Set Fire to the Rain,39,39,15,,,,
78,-,Green Day,One Eyed Bastard,-,78,1,,,,
79,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,7,1,,,,
80,down,LATIN MAFIA & Humbe,Patadas de Ahogado,71,48,6,,,,
81,-,Coldplay X BTS,My Universe,-,1,38,,,,
82,-,Bruno Mars,Treasure,-,57,5,,,,
83,-,ZHOUMI & Sin Ye Young,And,-,83,1,,,,
84,-,Yuridia,Tema 10,-,1,57,,,,
85,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,85,1,,,,
86,-,Pink Floyd,Wish You Were Here,-,86,1,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,87,4,,,,
88,-,Adele,Skyfall,-,46,10,,,,
89,-,Skrillex,First of the Year (Equinox),-,89,1,,,,
90,down,Taylor Swift,Lover,51,33,23,38,2019-10-06,27,2019-11-03
91,-,Kiss,I Was Made for Lovin' You,-,71,10,,,,
92,up,Carlos Rivera,Te Esperaba,99,10,153,,,,
93,down,The Alan Parsons Project,Eye In the Sky,48,48,6,,,,
94,-,Dani Flow & Uzielito Mix,TEN,-,94,1,,,,
95,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,8,10,,,,
96,down,Harry Styles,Sign of the Times,87,21,105,,,,
97,-,Rema,Calm Down,-,8,35,,,,
98,down,Christian Nodal,De los Besos Que Te Di,89,1,97,30,2019-10-13,30,2019-10-13
99,down,Kany García,Confieso,36,5,68,,,,
100,-,Amy Winehouse,Back to Black,-,46,1,,,,
