Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,Corazón de Piedra,3,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,5,1,7,,,,
3,up,Shakira,Puntería,19,3,2,,,,
4,up,Shakira,(Entre Paréntesis),49,4,2,,,,
5,down,Benson Boone,Beautiful Things,2,2,8,,,,
6,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,45,6,2,,,,
7,-,j-hope,NEURON,-,4,1,,,,
8,down,Natanael Cano & Óscar Maydon,Madonna,7,3,4,,,,
9,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,11,3,11,,,,
10,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,10,1,,,,
11,down,Xavi,La Diabla,10,1,18,,,,
12,up,Cyril,Stumblin' In,27,9,2,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),6,1,4,,,,
14,-,j-hope,i wonder...,-,12,1,,,,
15,down,floyymenor & Cris Mj,Gata Only,14,9,5,,,,
16,-,Enrique Iglesias,Llórame Un Río (feat. Belinda),-,16,1,,,,
17,-,SUPER JUNIOR-D&E,GGB,-,17,1,,,,
18,down,Xavi,La Víctima,16,2,17,,,,
19,up,Disturbed,The Sound of Silence (CYRIL Remix),43,2,7,,,,
20,down,V,FRI(END)S,1,1,3,,,,
21,down,Miley Cyrus,Flowers,18,1,60,,,,
22,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,22,1,,,,
23,-,Shakira,Última,-,23,1,,,,
24,up,Kali Uchis,Igual Que Un Ángel,24,2,12,,,,
25,down,Dua Lipa,Training Season,15,1,7,,,,
26,-,Teddy Swims,Lose Control,-,17,5,,,,
27,down,Natanael Cano,Morritas,17,1,22,,,,
28,down,V,FRI(END)S (Slowed Down),8,8,3,,,,
29,up,Olivia Rodrigo,obsessed,29,29,2,,,,
30,down,Carin Leon,La Primera Cita,20,1,50,,,,
31,up,KAROL G & Tiësto,CONTIGO,37,2,7,,,,
32,up,Carin Leon & Grupo Frontera,Que Vuelvas,38,2,65,,,,
33,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,24,1,,,,
34,-,Gabito Ballesteros & Natanael Cano,El Boss,-,7,1,,,,
35,down,V,FRI(END)S (Sped Up),4,4,3,,,,
36,-,Shakira,Cómo Dónde y Cuándo,-,36,1,,,,
37,down,Kenia OS,Tortura,9,9,3,,,,
38,up,Maluma & Carin Leon,Según Quién,63,1,33,,,,
39,-,twenty one pilots,Next Semester,-,39,1,,,,
40,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,67,15,17,,,,
41,-,Beyoncé,JOLENE,-,41,1,,,,
42,down,KAROL G & Peso Pluma,QLONA,25,2,32,,,,
43,down,Yuridia,Tema 10,33,1,67,,,,
44,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,1,51,,,,
45,down,Lewis Capaldi,Someone You Loved,39,10,35,4,2019-10-06,4,2019-10-06
46,down,Måneskin,Beggin,34,1,58,,,,
47,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,40,3,35,,,,
48,down,JINJIN,Good Enough,21,21,2,,,,
49,down,Bon Jovi,Legendary,42,41,3,,,,
50,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,4,1,,,,
51,down,Travis,Gaslight,46,46,2,,,,
52,down,KINO,Freaky Love,47,47,2,,,,
53,down,Olivia Rodrigo,so american,48,48,2,,,,
54,down,Ed Sheeran,Perfect,50,23,156,73,2019-10-06,58,2019-10-20
55,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),51,38,14,,,,
56,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),22,13,4,,,,
57,down,Alejandro Fernández,Las Mañanitas,52,35,49,,,,
58,down,Kany García & Carin Leon,Te Lo Agradezco,30,6,36,,,,
59,down,Tom Odell,Another Love,53,53,5,,,,
60,down,V,FRI(END)S (Instrumental),12,12,3,,,,
61,-,"Luis R Conriquez, Joel De La P & Dazoner",La Pelota,-,40,1,,,,
62,down,SUPER JUNIOR-D&E,ROSE,13,13,2,,,,
63,down,KAROL G,MI EX TENÍA RAZÓN,56,2,31,,,,
64,-,Shakira,La Fuerte,-,64,1,,,,
65,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,65,1,,,,
66,-,La Más Draga,ESPECTACULERA (feat. Georgiana Vagina),-,66,1,,,,
67,-,La Más Draga,LOCA (feat. Lola Cortés),-,67,1,,,,
68,-,j-hope,lock / unlock,-,15,1,,,,
69,-,Cyndi Lauper,Girls Just Want to Have Fun,-,69,1,,,,
70,-,Chayanne,Bailando Bachata,-,15,14,,,,
71,-,The Weeknd,Track 6,-,18,3,,,,
72,-,Future & Metro Boomin,Type Shit,-,72,1,,,,
73,-,Alfredo Olivas,El Paciente,-,73,3,,,,
74,-,Sia,Chandelier,-,65,7,,,,
75,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,31,5,,,,
76,-,El Tri,Las Piedras Rodantes,-,76,1,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,54,26,2019-10-06,26,2019-10-06
78,-,Lady Gaga,Always Remember Us This Way,-,23,16,98,2019-10-13,90,2019-11-17
79,-,Pato Shoucair,Endless,-,79,1,,,,
80,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,34,3,,,,
81,-,Taylor Swift,Lover,-,33,28,38,2019-10-06,27,2019-11-03
82,-,Siempre Reinas,"Ando en el Top (feat. Lucía Mendez, Lorena Herrera, Dulce, Olivia Collins & Rosa Gloria Chagoyán)",-,82,1,,,,
83,-,Natalia Lafourcade,Hasta la Raíz,-,7,50,,,,
84,up,a-ha,Take On Me,84,31,35,,,,
85,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,33,,,,
86,down,Harry Styles,As It Was,62,1,97,,,,
87,-,Jimin,Like Crazy,-,1,19,,,,
88,-,Luis Miguel,Nos Hizo Falta Tiempo,-,85,2,,,,
89,-,Rocío Dúrcal,Costumbres,-,89,1,,,,
90,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,67,,,,
91,-,Pharrell Williams,Happy (Live),-,71,3,,,,
92,-,ARTMS,Birth,-,92,1,,,,
93,down,Oscar Ortiz & Edgardo Nuñez,First Love,55,7,12,,,,
94,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,1,27,,,,
95,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,95,1,,,,
96,down,Natasha Bedingfield,Unwritten,80,20,8,,,,
97,-,j-hope,i don't know,-,20,1,,,,
98,up,Fuerza Regida & Marshmello,HARLEY QUINN,98,1,21,,,,
99,down,Oasis,Stop Crying Your Heart Out,54,54,4,,,,
100,-,Beéle & Kany García,Me Arriesgo Contigo,-,100,1,,,,
