Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,42,1,31,96,2020-08-23,2,2020-08-30
2,down,Kali Uchis,telepatía,1,1,5,27,2021-02-28,6,2021-03-28
3,down,The Weeknd,Save Your Tears,2,1,13,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,69,94,2019-12-01,1,2020-03-01
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,3,6,2021-03-14,2,2021-05-09
6,-,Harry Styles,Watermelon Sugar,-,1,45,85,2019-11-17,2,2020-08-23
7,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,21,3,2020-11-08,1,2020-11-15
8,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,8,1,,,,
9,up,Dua Lipa,Don't Start Now,36,1,61,19,2019-11-03,3,2020-01-05
10,-,SUPER JUNIOR,House Party,-,10,1,,,,
11,down,ROSÉ,On The Ground,5,5,2,2,2021-03-21,2,2021-03-21
12,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
13,down,Tiësto,The Business,7,7,10,52,2021-01-03,18,2021-04-04
14,down,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
15,-,BTS,NO MORE DREAM,-,6,2,,,,
16,down,KAROL G,BICHOTA,14,2,22,95,2020-11-01,4,2021-01-03
17,down,El Fantasma & Los Dos Carnales,C****n y Vago,11,6,34,96,2020-11-01,24,2021-02-14
18,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",27,18,2,,,,
19,-,Masked Wolf,Astronaut In The Ocean,-,6,2,60,2021-02-07,6,2021-04-04
20,-,Morat,De Cero,-,20,1,,,,
21,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,-,21,2,,,,
22,up,V,Sweet Night,47,9,8,39,2020-03-15,39,2020-03-15
23,down,Morat,No Hay Más Que Hablar,19,19,2,,,,
24,-,J Balvin,Tu Veneno,-,13,1,,,,
25,-,Laura Vignatti & Alex Guillén,Bésame,-,25,1,,,,
26,-,Dua Lipa,Levitating,-,6,15,74,2020-04-05,74,2020-04-05
27,-,Harry Styles,Adore You,-,8,58,24,2019-12-08,6,2020-04-19
28,up,Harry Styles,Golden,74,3,21,61,2019-12-22,39,2020-12-13
29,up,Jhay Cortez,Christian Dior,41,29,2,,,,
30,-,MC Davo,¿Quién Te Crees? (feat. Calibre 50),-,14,1,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,10,15,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,1,7,21,2021-02-07,21,2021-02-07
33,-,Jenni Rivera,Motivos (Versión Banda),-,33,1,,,,
34,down,Banda MS de Sergio Lizárraga,La Casita,30,30,8,50,2021-03-14,5,2021-04-25
35,-,Paty Cantú & Maria Becerra,Si Yo Fuera Tú,-,35,1,,,,
36,down,Justin Bieber,Hold On,15,4,3,11,2021-03-14,7,2021-03-28
37,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,23,1,19,44,2020-11-22,7,2020-12-27
38,down,Maluma,Hawái,22,1,34,63,2020-08-09,2,2020-09-20
39,down,Imagine Dragons,Follow You,32,32,2,,,,
40,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,13,13,3,,,,
41,-,Piso 21,Tan Bonita,-,21,1,,,,
42,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
43,up,Carlos Rivera & Maluma,100 Años,94,4,18,,,,
44,up,Harry Styles,Sign of the Times,99,21,24,,,,
45,-,Ingrid Michaelson & ZAYN,To Begin Again,-,45,1,,,,
46,down,Humbe,EL POETA,31,31,2,,,,
47,-,NICKI NICOLE,Colocao,-,39,1,,,,
48,down,ROSÉ,Gone,17,17,2,,,,
49,-,Lizz Robinett,Renai Circulation (English Cover) [TV Size] [feat. L-Train & Y. Chang],-,49,1,,,,
50,up,LP,Lost on You,66,15,65,,,,
51,-,Carlos Rivera,Te Esperaba,-,10,63,,,,
52,-,Billie Eilish,everything i wanted,-,5,28,53,2019-11-17,3,2019-11-24
53,-,Doja Cat,Say So,-,10,29,100,2020-02-02,6,2020-05-03
54,down,Danny Ocean & Justin Quiles,Cuántas veces,46,46,2,,,,
55,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,4,2,53,2021-03-28,13,2021-05-02
56,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,56,2,,,,
57,-,Justin Bieber,Deserve You,-,57,1,56,2021-03-28,56,2021-03-28
58,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Pachuco,-,58,1,,,,
59,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,59,1,,,,
60,down,Dua Lipa,We're Good,37,4,6,25,2021-02-21,11,2021-04-25
61,up,Carin Leon,Recio,68,61,2,,,,
62,-,千石撫子(花澤香菜),Renai Circulation,-,62,1,,,,
63,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,63,1,90,2021-03-21,90,2021-03-21
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,5,16,6,2020-12-06,6,2020-12-06
65,-,Lana Del Rey,Yosemite,-,65,1,,,,
66,-,BTS,Skit,-,51,3,,,,
67,up,Bruno Mars,Locked Out of Heaven,72,24,6,,,,
68,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),29,29,2,,,,
69,-,Billie Eilish,bad guy,-,4,52,5,2019-10-06,5,2019-10-06
70,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,2,,,,
71,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),45,45,2,,,,
72,-,アヴィーチー,Wake Me Up,-,50,3,,,,
73,-,Miguel Bosé,Como un lobo (con Bimba Bose),-,73,1,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,5,,,,
75,-,SUPER JUNIOR,Burn the Floor,-,75,1,,,,
76,down,Alejandro Fernández & Christian Nodal,Duele,18,3,6,67,2021-03-28,5,2021-04-18
77,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,62,2,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,27,9,,,,
79,-,Pascal Letoublon,Friendships,-,32,4,,,,
80,-,Bruno Mars,When I Was Your Man,-,42,2,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,69,2,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,71,3,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,59,2,,,,
84,-,Justin Bieber,Die For You (feat. Dominic Fike),-,84,1,78,2021-03-28,78,2021-03-28
85,down,The Weeknd,In Your Eyes,75,12,20,41,2020-03-22,12,2020-03-29
86,-,Post Malone,Circles,-,9,41,2,2019-10-06,2,2019-10-06
87,-,Justin Bieber,Somebody,-,87,1,86,2021-03-28,86,2021-03-28
88,-,Foster the People,Pumped Up Kicks,-,43,5,,,,
89,-,Dromedarios Mágicos & José Madero,Las Horas,-,89,1,,,,
90,-,Bruno Mars,Treasure,-,57,2,,,,
91,-,Myke Towers & Juhn,Bandido,-,19,10,40,2021-01-03,6,2021-02-28
92,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,81,2,,,,
93,down,Camilo,Tuyo y Mío,16,16,3,,,,
94,-,Katy Perry,Roar,-,62,2,,,,
95,-,Rose Betts,Song to the Siren,-,95,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,54,9,,,,
97,-,BTS,Telepathy,-,12,6,42,2020-11-29,42,2020-11-29
98,-,Rihanna,Love on the Brain,-,30,5,,,,
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,23,14,2020-08-02,10,2020-08-23
100,-,Carla Morrison,Te Regalo,-,53,12,,,,
