Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,5,1,2,,,,
2,up,KAROL G & Tiësto,CONTIGO,9,2,2,,,,
3,up,Xavi,La Diabla,4,1,13,,,,
4,down,Miley Cyrus,Flowers,3,1,55,,,,
5,up,Xavi,La Víctima,7,2,12,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
7,up,Kali Uchis,Igual Que Un Ángel,8,2,7,,,,
8,-,YUGYEOM,1 MINUTE,-,8,1,,,,
9,up,Junior H & Peso Pluma,A Tu Manera,27,9,2,,,,
10,-,Selena Gomez,Love On,-,2,1,,,,
11,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,30,3,6,,,,
12,-,BTS,FAKE LOVE,-,12,1,,,,
13,up,Natanael Cano,Morritas,14,1,17,,,,
14,up,Natanael Cano & Peso Pluma,Pancake,61,10,2,,,,
15,up,Grupo Frontera,Quédate Bebé,42,15,2,,,,
16,up,Benson Boone,Beautiful Things,45,2,3,,,,
17,up,Banda MS de Sergio Lizárraga,Tu Perfume,21,17,2,,,,
18,-,TWICE,ONE SPARK,-,18,1,,,,
19,-,Yuridia,Tema 10,-,1,62,,,,
20,-,Natasha Bedingfield,Unwritten,-,20,4,,,,
21,up,Natanael Cano,Diamantes,38,10,5,,,,
22,-,Yuridia & Eden Muñoz,Mi Eterno Amor Secreto,-,22,1,,,,
23,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,15,13,,,,
24,up,Oscar Ortiz & Edgardo Nuñez,First Love,25,7,7,,,,
25,down,Ariana Grande & Mariah Carey,"yes, and?",16,16,2,,,,
26,down,Cat Janice,Dance You Outta My Head,6,2,5,,,,
27,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,2,2,3,,,,
28,-,ASTRO,Circles,-,28,1,,,,
29,down,KAROL G & Peso Pluma,QLONA,26,2,28,,,,
30,-,BTS,The Truth Untold (feat. Steve Aoki),-,30,1,,,,
31,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,15,1,,,,
32,-,BTS,"Airplane, Pt. 2",-,32,2,,,,
33,up,"Darell, Ozuna & Maluma",Lollipop (Remix),63,33,2,,,,
34,up,Peso Pluma & Anitta,BELLAKEO,37,1,12,,,,
35,down,Ana Mena,Madrid City,29,29,2,,,,
36,up,Maluma & Carin Leon,Según Quién,73,1,28,,,,
37,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,31,8,12,,,,
38,down,Carin Leon,La Primera Cita,15,1,45,,,,
39,-,Kany García & Young Miko,En Esta Boca,-,39,1,,,,
40,-,LINKIN PARK,Friendly Fire,-,40,1,,,,
41,down,Hombres G & Carin Leon,Te quiero,17,17,3,,,,
42,-,Manuel Turizo & Yandel,Mamasota,-,42,1,,,,
43,up,Sia,Unstoppable,57,14,93,81,2019-11-10,81,2019-11-10
44,up,Disturbed,The Sound of Silence (CYRIL Remix),50,2,2,,,,
45,-,Humbe,REM,-,45,1,,,,
46,-,张艺兴 & Lauv,Run Back To You,-,46,1,,,,
47,up,Kany García & Carin Leon,Te Lo Agradezco,76,6,31,,,,
48,-,Coldplay,A Sky Full of Stars,-,2,85,,,,
49,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,2,62,,,,
50,up,U.S.A. for Africa,We Are the World,67,19,4,,,,
51,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,36,36,4,,,,
52,up,Anuel AA,Tacos Gucci,64,52,2,,,,
53,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,43,3,30,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,20,2,,,,
55,-,Wisin & Gabito Ballesteros,UN SHOT,-,55,1,,,,
56,up,Tracy Chapman,Fast Car,99,7,5,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,23,13,98,2019-10-13,90,2019-11-17
58,up,Fuerza Regida & Marshmello,HARLEY QUINN,83,1,18,,,,
59,-,Harry Styles,As It Was,-,1,94,,,,
60,up,Christian Nodal & Peso Pluma,La Intención,77,5,5,,,,
61,down,BTS,Trivia 起 : Just Dance,53,27,5,,,,
62,down,KAROL G,AMARGURA,10,10,17,,,,
63,-,Fonseca,En Vivo y En Directo,-,63,2,,,,
64,-,イマジン・ドラゴンズ,Demons,-,40,4,,,,
65,-,Jung Kook,Standing Next to You,-,3,14,,,,
66,-,Imagine Dragons,Believer,-,26,109,,,,
67,-,Residente & Christian Nodal,Pólvora de Ayer,-,67,1,,,,
68,-,Radiohead,Creep,-,29,31,,,,
69,-,Xavi,Sin Pagar Renta,-,50,3,,,,
70,down,KAROL G,MIENTRAS ME CURO DEL CORA,34,11,20,,,,
71,up,Kany García,Confieso,72,5,72,,,,
72,-,LE SSERAFIM,EASY,-,72,1,,,,
73,-,Taylor Swift,Cruel Summer,-,2,21,,,,
74,up,Natanael Cano,O Me Voy O Te Vas,92,23,15,,,,
75,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,18,18,3,,,,
76,-,Adele,Easy On Me,-,1,62,,,,
77,down,KAROL G,MI EX TENÍA RAZÓN,23,2,26,,,,
78,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,48,,,,
79,-,AC/DC,Thunderstruck,-,62,16,70,2019-11-17,63,2019-12-08
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,21,,,,
81,-,Diego Torres,Color Esperanza,-,31,11,,,,
82,-,MGMT,Time to Pretend,-,82,1,,,,
83,-,Grupo Frontera & Bad Bunny,un x100to,-,1,41,,,,
84,-,Pet Shop Boys,Loneliness,-,84,1,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,11,51,,,,
86,-,Chayanne,Bailando Bachata,-,15,13,,,,
87,down,KAROL G,Ocean,70,42,20,77,2019-10-27,77,2019-10-27
88,down,Ed Sheeran,Perfect,47,23,152,73,2019-10-06,58,2019-10-20
89,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,15,15,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,51,2,,,,
91,-,Arcángel & Grupo Frontera,ALV,-,17,6,,,,
92,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,94,,,,
93,-,Adele,Rolling In the Deep,-,35,21,,,,
94,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,44,9,,,,
95,-,The Outfield,Your Love,-,19,13,,,,
96,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,41,,,,
97,down,Luke Combs,Fast Car,39,17,3,,,,
98,-,Eminem,Without Me,-,8,19,,,,
99,-,TWICE,BLOOM,-,99,1,,,,
100,-,Carin Leon,No Es por Acá,-,6,17,,,,
