Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Ya No Somos Ni Seremos,10,1,2,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),5,1,22,,,,
3,down,Becky G. & KAROL G,MAMIII,1,1,3,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),2,2,6,36,2020-02-16,36,2020-02-16
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,29,,,,
6,up,Sebastián Yatra,Tacones Rojos,7,3,19,,,,
7,up,Eden Muñoz,Chale,47,2,2,,,,
8,down,Dr. Dre & Snoop Dogg,Still D.R.E.,3,3,2,,,,
9,up,Camilo & Evaluna Montaner,Índigo,12,2,20,,,,
10,up,Bad Bunny,Yonaguni,19,2,38,,,,
11,up,Acraze,Do It To It (feat. Cherish),17,9,15,,,,
12,up,Natalia Lafourcade,Hasta la Raíz,44,7,17,,,,
13,-,Ramon Vega & Kenia OS,Tírame Un Hello (Remix),-,13,1,,,,
14,up,Rauw Alejandro & Chencho Corleone,Desesperados,40,14,9,,,,
15,up,Adele,Easy On Me,36,1,20,,,,
16,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),4,4,2,,,,
17,up,Gera MX & Christian Nodal,Botella Tras Botella,27,1,44,,,,
18,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,10,15,,,,
19,-,BLACKPINK,Lovesick Girls,-,6,9,3,2020-10-11,3,2020-10-11
20,-,"SKY-HI, 3RACHA",JUST BREATHE,-,20,1,,,,
21,up,The Weeknd,Save Your Tears,29,1,62,80,2020-03-22,1,2021-03-21
22,up,Adele,Oh My God,42,5,12,,,,
23,up,Rauw Alejandro,Todo De Ti,57,1,41,,,,
24,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",21,12,8,,,,
25,down,Eminem,Without Me,8,8,7,,,,
26,-,BTOB,The Song,-,26,1,,,,
27,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,14,4,9,,,,
28,up,Morat,Llamada Perdida,30,28,2,,,,
29,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),52,29,2,,,,
30,down,Lauri Garcia,Miel,13,13,4,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,22,1,29,,,,
32,-,Big Time Rush,Not Giving You Up,-,32,1,,,,
33,-,Maná & Christian Nodal,Te Lloré Un Río,-,3,1,,,,
34,-,ROSALÍA,CHICKEN TERIYAKI,-,34,1,,,,
35,-,Florence + the Machine,King,-,35,1,,,,
36,down,Calibre 50,Si Te Pudiera Mentir,24,8,22,,,,
37,down,Grupo Firme,Ya Supérame (En Vivo),23,7,29,,,,
38,down,50 Cent,In Da Club,9,9,3,,,,
39,-,The Weeknd,Blinding Lights,-,1,116,94,2019-12-01,1,2020-03-01
40,-,Kygo,Dancing Feet (feat. DNCE),-,40,1,,,,
41,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,41,1,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,46,42,2,,,,
43,down,Kany García,Confieso,20,5,18,,,,
44,up,Coldplay,Yellow,73,5,25,,,,
45,-,Belinda,Boba Niña Nice (Teenage Superstar),-,45,1,,,,
46,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),35,3,9,,,,
47,down,Farruko,Pepas,39,2,32,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),37,37,2,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,6,,,,
50,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,50,1,,,,
51,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,51,1,,,,
52,-,Porter & Ana Torroja,Cachito De Galaxia,-,34,1,,,,
53,-,Rauw Alejandro,GRACIAS POR NADA,-,53,1,,,,
54,-,El Fantasma,Fuera De Servicio,-,46,1,,,,
55,down,Ed Sheeran,Perfect,45,23,105,73,2019-10-06,58,2019-10-20
56,up,Coldplay,A Sky Full of Stars,92,2,11,,,,
57,-,Christian Nodal,De los Besos Que Te Di,-,1,82,30,2019-10-13,30,2019-10-13
58,down,Los Lara,Fumando Mota,16,16,4,,,,
59,down,Gayle,abcdefu,38,38,7,,,,
60,down,Romeo Santos,Sus Huellas,31,31,2,,,,
61,-,Sia,Unstoppable,-,14,16,81,2019-11-10,81,2019-11-10
62,up,LP,Lost on You,95,15,102,,,,
63,-,DOKYEOM,Go!,-,54,1,,,,
64,up,Matisse & Carin Leon,Como Lo Hice Yo,83,12,24,,,,
65,up,Grupo Firme & Maluma,Cada Quien,81,3,11,,,,
66,-,Natalia Jiménez,Creo en Mi,-,13,14,,,,
67,down,Bad Bunny & Daddy Yankee,La Santa,60,27,9,29,2020-03-08,29,2020-03-08
68,-,"Moderatto, Aczino & Nicole Favre",Ser O Parecer (Versión 2022),-,68,1,,,,
69,down,Ozuna,Deprimida,58,58,2,,,,
70,-,Santa Fe Klan & Gera MX,Último Adiós,-,70,1,,,,
71,-,Maluma,Sobrio,-,5,32,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,11,10,,,,
73,-,Swedish House Mafia & Sting,Redlight,-,73,1,,,,
74,down,Katy Perry,Roar,62,62,8,,,,
75,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,84,,,,
76,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,23,31,,,,
77,-,Molotov,Frijolero,-,77,1,,,,
78,-,Hozier,Take Me to Church,-,26,26,,,,
79,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,79,1,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,2,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,81,1,,,,
82,-,Bad Bunny,120,-,82,2,99,2020-12-06,99,2020-12-06
83,down,Radiohead,Creep,66,29,12,,,,
84,-,Código FN,Soy El Ratón,-,15,3,,,,
85,down,Bruno Mars,Locked Out of Heaven,59,24,21,,,,
86,-,Kiss,I Was Made for Lovin' You,-,71,5,,,,
87,-,Carlos Rivera,Te Esperaba,-,10,100,,,,
88,-,León Larregui,Brillas,-,34,47,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,56,7,,,,
90,up,Christian Nodal,Adiós Amor,91,11,18,,,,
91,-,Ed Maverick,Fuentes de Ortiz,-,48,19,,,,
92,-,Tercer Cielo,Yo Te Extrañare,-,28,24,,,,
93,down,Eminem,The Real Slim Shady,15,15,2,,,,
94,-,Lenin Ramírez & Alfredo Olivas,Otro Perdedor,-,94,1,,,,
95,-,Ana Gabriel,Ay Amor,-,95,1,,,,
96,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,96,1,,,,
97,-,Metallica,Nothing Else Matters,-,41,3,,,,
98,-,Gerardo Ortiz & Luis R Conriquez,El Comando del Diablo (En Vivo),-,98,1,,,,
99,down,Coldplay,Fix You,75,17,3,,,,
100,-,Ana Gabriel,Y Aquí Estoy,-,100,1,,,,
