Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,8,80,2020-03-22,1,2021-03-21
3,up,KAROL G,BICHOTA,5,2,17,95,2020-11-01,4,2021-01-03
4,up,The Weeknd,Can't Feel My Face,59,4,2,,,,
5,up,Camilo,Ropa Cara,6,1,4,96,2021-01-24,27,2021-02-07
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,1,1,3,21,2021-02-07,21,2021-02-07
7,up,Olivia Rodrigo,drivers license,7,1,6,1,2021-01-17,1,2021-01-17
8,up,Alejandra Guzmán,Lado Oscuro,20,8,2,,,,
9,-,The Weeknd,Starboy (feat. Daft Punk),-,9,4,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,10,10,,,,
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,6,29,96,2020-11-01,24,2021-02-14
12,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,11,1,14,44,2020-11-22,7,2020-12-27
13,down,Louis Tomlinson,Defenceless,4,4,2,,,,
14,down,Camilo,Vida de Rico,13,2,21,33,2020-10-04,19,2020-11-08
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,13,94,2021-01-31,47,2021-03-07
16,up,Sebastián Yatra,Adiós,30,16,2,,,,
17,up,Tiësto,The Business,27,7,5,52,2021-01-03,18,2021-04-04
18,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,16,3,2020-11-08,1,2020-11-15
19,up,Myke Towers & Juhn,Bandido,22,19,6,40,2021-01-03,6,2021-02-28
20,-,The Weeknd,Earned It,-,20,1,,,,
21,up,Carlos Rivera,Te Esperaba,23,10,59,,,,
22,up,Sech,911,44,22,2,63,2021-03-21,27,2021-04-04
23,-,BTS,Intro: The Most Beautiful Moment in Life,-,23,1,,,,
24,up,Cardi B,Up,29,24,2,4,2021-02-14,4,2021-02-14
25,down,Harry Styles,Golden,9,3,17,61,2019-12-22,39,2020-12-13
26,-,The Weeknd,The Hills,-,26,3,,,,
27,down,Carlos Rivera & Maluma,100 Años,14,4,13,,,,
28,up,The Weeknd,In Your Eyes,32,12,17,41,2020-03-22,12,2020-03-29
29,down,Maluma,Hawái,10,1,29,63,2020-08-09,2,2020-09-20
30,up,CNCO,Dejaría Todo,39,30,2,,,,
31,up,Tones and I,Dance Monkey,36,1,66,6,2019-10-06,1,2019-11-10
32,up,Bruno Mars,Count On Me,43,12,27,,,,
33,up,Calibre 50,Vamos Bien,51,33,2,86,2021-03-21,3,2021-05-09
34,down,Ximena Sariñana,Cobarde,21,8,6,,,,
35,down,Danna Paola,Calla Tú,18,18,5,,,,
36,down,Louis Tomlinson,Only the Brave,25,25,2,,,,
37,-,Alejandro Fernández & Christian Nodal,Duele,-,3,1,67,2021-03-28,5,2021-04-18
38,-,Christina Perri,A Thousand Years,-,38,9,,,,
39,-,Taylor Swift,Love Story (Taylor's Version),-,16,1,18,2021-02-21,18,2021-02-21
40,-,Ariana Grande & The Weeknd,Love Me Harder,-,40,2,,,,
41,down,David Guetta & Sia,Let's Love,33,9,23,84,2020-11-22,81,2020-11-29
42,up,Maluma & The Weeknd,Hawái (Remix),60,2,9,29,2020-11-15,29,2020-11-15
43,-,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),-,5,1,,,,
44,up,Ed Sheeran,Perfect,93,23,62,73,2019-10-06,58,2019-10-20
45,up,Reik & Christian Nodal,Poco,92,8,11,,,,
46,up,Harry Styles,Watermelon Sugar,49,1,43,85,2019-11-17,2,2020-08-23
47,up,Sia,Snowman,73,15,7,57,2020-12-20,11,2020-12-27
48,-,Dua Lipa,We're Good,-,4,1,25,2021-02-21,11,2021-04-25
49,-,"KAROL G, Anuel AA & J Balvin",Location,-,7,1,50,2021-02-21,50,2021-02-21
50,up,Pascal Letoublon,Friendships,96,32,2,,,,
51,down,Obzesion,Mi Trokita Cumbia,40,35,5,52,2021-02-21,14,2021-03-21
52,-,Yuri,¿Dónde Quedo Yo?,-,18,1,,,,
53,down,j-hope,Airplane,34,34,2,,,,
54,up,Bad Bunny,BOOKER T,57,54,4,48,2020-12-06,48,2020-12-06
55,-,Mark Tuan & Sanjoy,One in a Million,-,55,1,,,,
56,-,Dua Lipa,If It Ain't Me,-,56,1,,,,
57,down,Maluma,Agua de Jamaica,19,19,3,,,,
58,down,Río Roma,Mi Mayor Anhelo,15,15,3,,,,
59,-,Maluma,ADMV,-,2,31,,,,
60,up,ONEW,Shadow,66,60,2,,,,
61,down,Wen Junhui,Crow,52,52,2,,,,
62,up,Sam Smith,Diamonds,90,6,12,51,2020-09-27,18,2020-11-15
63,-,Dua Lipa,That Kind of Woman,-,63,1,,,,
64,-,Danna Paola,Amor Ordinario,-,15,3,,,,
65,-,Metallica,Nothing Else Matters,-,65,4,,,,
66,down,Paty Cantú & Lasso,Odiarte,17,17,3,,,,
67,down,Christian Nodal,De los Besos Que Te Di,45,1,52,30,2019-10-13,30,2019-10-13
68,down,Zoé,Velur,26,26,3,,,,
69,-,León Larregui,Brillas,-,34,25,,,,
70,down,Tercer Cielo,Yo Te Extrañare,28,28,13,,,,
71,-,Ed Sheeran,Photograph,-,26,42,,,,
72,down,Mew Suppasit,Good Day,69,69,2,,,,
73,down,BTS,Dynamite,50,1,26,96,2020-08-23,2,2020-08-30
74,-,Carin Leon,Cobarde,-,20,1,,,,
75,-,Metallica,Enter Sandman,-,75,1,,,,
76,up,Harry Styles,Adore You,97,8,57,24,2019-12-08,6,2020-04-19
77,-,Coldplay,Viva La Vida,-,6,16,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,78,1,,,,
79,-,The Weeknd,Call Out My Name,-,79,1,,,,
80,down,Camilo,Favorito,58,2,29,32,2020-04-19,18,2020-04-26
81,-,Lele Pons & Guaynaa,Se Te Nota,-,4,19,81,2020-09-27,36,2020-11-15
82,-,Carlos Rivera,Otras Vidas,-,14,17,,,,
83,-,The Weeknd,Earned It (Fifty Shades of Grey),-,83,1,,,,
84,-,Carin Leon,Tú,-,11,32,83,2020-08-16,45,2020-09-27
85,down,Boza,Hecha Pa' Mi,35,35,10,88,2020-12-27,46,2021-02-07
86,-,Justin Bieber,Anyone,-,5,4,5,2021-01-10,5,2021-01-10
87,-,Luigy Boy & La Florezta,Alo Michael,-,43,1,,,,
88,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,65,13,9,66,2020-11-01,49,2020-11-22
89,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,40,4,,,,
90,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,90,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,2,2,,,,
92,-,PENIEL,Valentine,-,92,1,,,,
93,-,The Weeknd,Save Your Tears,-,60,1,80,2021-02-28,59,2021-03-21
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,94,1,,,,
95,down,Sam Fischer & Demi Lovato,What Other People Say,62,62,2,,,,
96,down,Guaynaa & Pain Digital,Monterrey,68,57,3,,,,
97,down,Alejandro Fernández,Las Mañanitas,67,35,20,,,,
98,down,Imagine Dragons,Believer,53,26,44,,,,
99,-,Coldplay,Yellow,-,5,13,,,,
100,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,5,11,6,2020-12-06,6,2020-12-06
