Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,Farruko,Pepas,4,2,12,,,,
4,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,4,1,,,,
5,-,Kylie Minogue & Years & Years,A Second to Midnight,-,5,1,,,,
6,down,Tiësto & KAROL G,Don't Be Shy,5,1,9,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,5,14,,,,
8,up,LISA,MONEY,12,8,4,,,,
9,down,Måneskin,Beggin,8,1,16,,,,
10,down,TWICE,The Feels,7,7,2,,,,
11,-,Stray Kids,Scars,-,11,1,,,,
12,down,Rauw Alejandro,Todo De Ti,10,1,21,,,,
13,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),24,13,2,,,,
14,up,Grupo Firme,Ya Supérame (En Vivo),17,7,9,,,,
15,down,Maluma,Sobrio,11,5,14,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,9,3,,,,
17,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,17,1,,,,
18,up,LISA,LALISA,28,3,5,,,,
19,down,Bunbury,El Triste,18,18,2,,,,
20,up,Bad Bunny,Yonaguni,22,2,19,,,,
21,down,Calibre 50,A La Antigüita,15,8,11,,,,
22,up,Mario Bautista,Brindo,36,6,3,,,,
23,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),3,3,3,,,,
24,up,Matisse & Carin Leon,Como Lo Hice Yo,64,12,5,,,,
25,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,16,16,3,,,,
26,down,Gera MX & Christian Nodal,Botella Tras Botella,21,1,25,,,,
27,-,Youngjae,Vibin,-,27,1,,,,
28,up,Oliver Tree,Life Goes On,33,14,6,,,,
29,up,BTS,Permission to Dance,45,2,14,,,,
30,down,BTS,Butter,23,1,21,,,,
31,up,Mon Laferte,Algo Es Mejor,39,31,2,,,,
32,up,LAGOS & Danny Ocean,Mónaco,43,17,14,,,,
33,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,33,2,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,5,21,,,,
35,-,Justin Bieber,Red Eye (feat. TroyBoi),-,35,1,,,,
36,down,The Weeknd,Save Your Tears,31,1,42,80,2020-03-22,1,2021-03-21
37,-,Manuel Turizo,Te Olvido,-,28,1,,,,
38,up,Billie Eilish,No Time To Die,66,12,5,78,2020-02-16,7,2020-02-23
39,up,The Weeknd,Blinding Lights,61,1,98,94,2019-12-01,1,2020-03-01
40,-,Lauren Jauregui,Intro,-,40,1,,,,
41,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,40,1,,,,
42,-,Edith Márquez & Nabález,Qué Ironía,-,42,1,,,,
43,-,Alejandro Sanz,Bio,-,43,1,,,,
44,-,Lauren Jauregui,Colors,-,44,1,,,,
45,down,Ed Sheeran,Bad Habits,32,2,16,,,,
46,-,Adele,Skyfall,-,46,1,,,,
47,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),57,12,6,,,,
48,up,Danny Ocean & TINI,Tú no me conoces,55,48,2,,,,
49,-,zzoilo & Aitana,Mon Amour (Remix),-,1,2,,,,
50,down,J Balvin & Skrillex,In Da Getto,27,4,15,,,,
51,-,Alejandro Fernández,Las Mañanitas,-,35,32,,,,
52,down,Coldplay X BTS,My Universe (Acoustic Version),14,14,2,,,,
53,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),46,23,20,,,,
54,down,Ed Sheeran,Shivers,29,29,4,,,,
55,down,Cartel de Santa,Culón Culito,47,24,6,,,,
56,up,Calibre 50,A La Antigüita (En Vivo),75,42,3,,,,
57,-,Ivan Cornejo,Está Dañada,-,57,1,,,,
58,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,3,25,24,2021-05-02,9,2021-05-16
59,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,6,59,96,2020-11-01,24,2021-02-14
60,-,Carla Morrison,Contigo,-,60,1,,,,
61,-,Raúl Ornelas,Corazón de Bolero (feat. Francisco Céspedes),-,61,1,,,,
62,-,PENTAGON,Spring Snow,-,62,1,,,,
63,-,Justin Bieber,Hailey,-,63,1,,,,
64,-,Justin Bieber,Angels Speak,-,64,1,,,,
65,down,Farruko & David Guetta,Pepas (David Guetta Remix),52,52,2,,,,
66,-,Calibre 50,Si Te Pudiera Mentir,-,8,2,,,,
67,down,Tokischa & ROSALÍA,Linda,51,32,4,,,,
68,-,LOONA,ViViD (희진),-,68,1,,,,
69,-,Marc Anthony,Vivir Mi Vida,-,59,5,,,,
70,-,Adele,Hello,-,54,2,,,,
71,-,Spartaque & Greenjack,Work It,-,71,1,,,,
72,-,Gala Montes,Cuando Me Quieras (feat. Mariana Seoane) [Version Salsa],-,72,1,,,,
73,down,Christina Perri,A Thousand Years,63,38,18,,,,
74,-,Barush,Revolver Kiss,-,74,1,,,,
75,down,Ed Sheeran,Perfect,56,23,89,73,2019-10-06,58,2019-10-20
76,-,Caloncho,Optimista,-,20,9,,,,
77,up,TINI & Maria Becerra,Miénteme,93,32,12,,,,
78,-,LP,Angels,-,78,1,,,,
79,down,Carlos Rivera,Te Esperaba,49,10,87,,,,
80,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,1,73,19,2019-11-03,3,2020-01-05
82,-,Maluma,Hawái,-,1,48,63,2020-08-09,2,2020-09-20
83,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,20,56,2021-03-21,1,2021-03-28
84,-,C. Tangana & Nathy Peluso,Ateo,-,74,1,,,,
85,-,Rusherking & Maria Becerra,Antes de Ti,-,85,1,,,,
86,-,Ed Maverick,Fuentes de Ortiz,-,48,14,,,,
87,-,Harry Styles,Adore You,-,8,65,24,2019-12-08,6,2020-04-19
88,down,Marca MP,Ya Acabo,26,22,5,,,,
89,-,Olivia Rodrigo,drivers license,-,1,30,1,2021-01-17,1,2021-01-17
90,down,KAROL G,SEJODIOTO,30,19,3,,,,
91,down,Grupo Firme & Carin Leon,El Tóxico,50,14,34,97,2021-05-02,23,2021-05-09
92,down,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),41,41,2,,,,
93,down,Rels B,SHORTY QUE TE VAYA BN <3,42,42,2,,,,
94,-,Olivia Rodrigo,good 4 u,-,6,18,,,,
95,-,Bad Bunny,120,-,82,1,99,2020-12-06,99,2020-12-06
96,down,Maná,El Reloj Cucú (feat. Mabel),20,20,3,,,,
97,-,Tears for Fears,The Tipping Point,-,97,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,26,6,2021-03-14,2,2021-05-09
99,-,aespa,Savage,-,99,1,,,,
100,down,P!nk,Try,86,56,2,,,,
