Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,5,1,2,,,,
2,up,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,14,2,2,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
4,up,Luis R Conriquez & Neton Vega,Si No Quieres No,4,3,14,,,,
5,up,Coldplay,feelslikeimfallinginlove,10,5,2,,,,
6,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,6,3,24,,,,
7,down,Peso Pluma & Kenia Os,TOMMY & PAMELA,2,2,2,,,,
8,down,Benson Boone,Beautiful Things,3,2,21,,,,
9,-,LISA,Rockstar,-,9,1,,,,
10,up,Sabrina Carpenter,Please Please Please,35,2,4,,,,
11,-,LISA,Rockstar (Extended),-,11,1,,,,
12,down,Disturbed,The Sound of Silence (CYRIL Remix),7,2,20,,,,
13,up,Eminem,Houdini,21,2,5,,,,
14,up,Peso Pluma & Estevan Plazola,HOLLYWOOD,66,14,2,,,,
15,-,Yuridia,Literal,-,15,1,,,,
16,-,Paty Cantú,Tal Vez,-,16,1,,,,
17,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,17,1,,,,
18,-,LISA,Rockstar (Sped Up),-,18,1,,,,
19,down,Kany García & Carin Leon,Te Lo Agradezco,18,6,48,,,,
20,-,LISA,Rockstar (Instrumental),-,20,1,,,,
21,up,Grupo Firme,El Beneficio De La Duda,98,1,5,,,,
22,-,SUPER JUNIOR-D&E,You&Me,-,22,1,,,,
23,-,Chiara Oliver,la invitada,-,23,1,,,,
24,-,NewJeans,Supernatural,-,24,1,,,,
25,up,Ed Sheeran,Perfect,62,23,164,73,2019-10-06,58,2019-10-20
26,-,ROCKY,Jealousy,-,26,1,,,,
27,up,Billie Eilish,BIRDS OF A FEATHER,94,9,7,,,,
28,-,LISA,Rockstar (Slowed Down),-,28,1,,,,
29,-,Xavi,OOTD,-,29,1,,,,
30,-,Diego Torres,Mejor Que Ayer,-,11,15,,,,
31,-,Ha-Ash,El Cielo Te Mandó para Mí,-,31,1,,,,
32,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,32,1,,,,
33,-,Chappell Roan,"Good Luck, Babe!",-,33,1,,,,
34,-,Carín León & Pepe Aguilar,Lamentablemente,-,24,4,,,,
35,-,Journey,Don't Stop Believin',-,35,11,,,,
36,down,Fey & Esteman,Bailando Por Ti,11,11,2,,,,
37,-,Carín León,Despídase bien,-,5,4,,,,
38,-,Natanael Cano,Morritas,-,1,33,,,,
39,up,Higethe Rivertrack,Have Tonight,49,39,2,,,,
40,up,Zelma Nen,This Coffee,47,40,2,,,,
41,up,Moni Ravenpunch,Cold Lover,52,41,2,,,,
42,up,Sirreznell Hydrabough,Quiet Morning,55,42,2,,,,
43,-,Crazy Town,Butterfly,-,43,1,,,,
44,up,Fahazru Muhkanduk,Old Hall,90,44,2,,,,
45,-,Teddy Swims,Lose Control,-,17,16,,,,
46,down,Tallalm Wisegust,Out of Night,29,29,2,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,7,,,,
48,down,Godor Rimzenu,Cool off Madness,32,32,2,,,,
49,-,P!nk,Try,-,49,10,,,,
50,up,Maluma,Contrato,51,50,2,,,,
51,down,Toleirvien Hawkspark,Young Monster,23,23,2,,,,
52,-,Lucia De la Puerta,Sex Toy,-,52,1,,,,
53,down,Coldplay,A Sky Full of Stars,16,2,95,,,,
54,down,Larth Waterbrace,Lighter Funk,26,26,2,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,11,57,,,,
56,-,ROCKY,Read you,-,56,1,,,,
57,up,a-ha,Take On Me,89,31,37,,,,
58,-,Trueno,REAL GANGSTA LOVE,-,58,1,,,,
59,down,Ognorth Skybeard,Sound of Nightclub,28,28,2,,,,
60,-,System Of A Down,Toxicity,-,60,2,,,,
61,-,ROCKY,Masterpiece,-,61,1,,,,
62,-,Red Velvet,Cosmic,-,62,1,,,,
63,down,Usmetih Bhoshun,Sorrowful Dawing,30,30,2,,,,
64,-,ROCKY,We still love you,-,64,1,,,,
65,-,Lady Gaga,Always Remember Us This Way,-,23,21,98,2019-10-13,90,2019-11-17
66,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,66,1,,,,
67,down,Yedeil Rihrel,Imagine Power,33,33,2,,,,
68,-,Manuel Turizo,Dios Te Cuide,-,68,1,,,,
69,-,Calle 13,La Vuelta al Mundo,-,69,1,,,,
70,-,FreakNoize,Focus,-,70,1,,,,
71,down,Jhuzull Skyripper,New Love,34,34,2,,,,
72,down,Cridremaiz Pustinen,Crying Life,36,36,2,,,,
73,-,Xavi,La Diabla,-,1,30,,,,
74,up,Coldplay,Yellow,96,5,76,,,,
75,-,OV7,No Me Voy,-,18,14,,,,
76,-,FreakNoize,Hi Madness,-,76,1,,,,
77,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,2,71,,,,
78,-,Toto,Hold the Line,-,78,2,,,,
79,down,Teu Rockreaper,Minute of Shadows,38,38,2,,,,
80,down,Kany García,Confieso,9,5,83,,,,
81,down,Niha Hevrik,Deep Soul,39,39,2,,,,
82,-,Xavi,La Víctima,-,2,25,,,,
83,down,Taylor Swift,Lover,53,33,30,38,2019-10-06,27,2019-11-03
84,-,León Larregui,Brillas,-,34,70,,,,
85,-,ABBA,Dancing Queen,-,12,12,,,,
86,down,Nuhmud Poda,Lowkey Heartache,40,40,2,,,,
87,-,Tercer Cielo,No Crezcas Mas,-,60,22,,,,
88,down,Nhekhen Dhassar,Unexpected Joys,41,41,2,,,,
89,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,89,1,,,,
90,down,Oasis,Stop Crying Your Heart Out,31,31,7,,,,
91,-,Farruko,Pepas,-,2,52,,,,
92,down,Vigrurlal Changyenzino,Blessed Luck,84,84,2,,,,
93,-,Guns N' Roses,November Rain,-,59,6,,,,
94,down,Artemas,i like the way you kiss me,56,6,12,,,,
95,down,Yelizil Shakhe,Teen Gravity,37,37,2,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,2,14,36,2020-02-16,36,2020-02-16
97,-,Harry Styles,Sign of the Times,-,21,110,,,,
98,-,DLD,Mi Vida,-,47,7,,,,
99,down,Natanael Cano & Óscar Maydon,Madonna,80,3,17,,,,
100,-,Peso Pluma & Neton Vega,LA PATRULLA,-,100,1,,,,
