Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Miguel,Hasta Que Me Olvídes,-,1,2,,,,
2,up,Carlos Vives & Ricky Martin,Canción Bonita,2,2,2,,,,
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,3,2,24,2021-05-02,9,2021-05-16
4,down,The Weeknd,Save Your Tears,3,1,18,80,2020-03-22,1,2021-03-21
5,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,1,,,,
6,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",7,6,2,,,,
7,down,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,6,56,2021-03-21,1,2021-03-28
9,up,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),31,9,2,,,,
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,4,7,53,2021-03-28,13,2021-05-02
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,8,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,Blinding Lights,8,1,74,94,2019-12-01,1,2020-03-01
13,up,Dua Lipa,Levitating,13,6,20,74,2020-04-05,74,2020-04-05
14,down,Masked Wolf,Astronaut In The Ocean,9,6,7,60,2021-02-07,6,2021-04-04
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
16,-,Natti Natasha & Becky G.,Ram Pam Pam,-,10,1,,,,
17,up,Calibre 50 & Los 2 Carnales,El Mensaje,46,17,2,,,,
18,up,El Fantasma & Los Dos Carnales,C****n y Vago,21,6,39,96,2020-11-01,24,2021-02-14
19,up,Banda MS de Sergio Lizárraga,Positivo (Versión Acústica),45,19,2,,,,
20,up,Zoé,Popular,41,20,2,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,26,3,2020-11-08,1,2020-11-15
22,up,Grupo Firme & Carin Leon,El Tóxico,25,14,12,97,2021-05-02,23,2021-05-09
23,-,Maluma,Rumba (Puro Oro Anthem),-,21,1,,,,
24,up,Nio García & Flow La Movie,AM,47,11,2,47,2021-04-25,36,2021-05-09
25,-,Agust D,28 (feat. NiiHWA),-,25,2,,,,
26,down,Ángela Aguilar,En Realidad,11,5,4,,,,
27,up,Alejandro Fernández & Christian Nodal,Duele,63,3,11,67,2021-03-28,5,2021-04-18
28,down,Tiësto,The Business,12,7,15,52,2021-01-03,18,2021-04-04
29,-,Luis Miguel,Que Nivel de Mujer,-,29,1,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),27,7,3,9,2021-04-18,1,2021-05-16
31,up,Camilo,Vida de Rico,34,2,30,33,2020-10-04,19,2020-11-08
32,-,Luis Miguel,Tengo Todo Excepto a Ti,-,32,2,,,,
33,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,24,1,,,,
34,up,Natanael Cano & Alejandro Fernández,Amor Tumbado,36,34,2,,,,
35,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,35,1,,,,
36,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),32,23,6,,,,
37,-,Daddy Yankee,EL PONY,-,34,1,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,18,4,72,2021-03-07,18,2021-05-16
39,-,Imagine Dragons,Believer,-,26,49,,,,
40,-,Dua Lipa,We're Good,-,4,10,25,2021-02-21,11,2021-04-25
41,-,Drake Bell,Bitchcraft,-,41,1,,,,
42,-,Olivia Rodrigo,drivers license,-,1,15,1,2021-01-17,1,2021-01-17
43,down,Harry Styles,Golden,28,3,26,61,2019-12-22,39,2020-12-13
44,down,KAROL G,EL MAKINON,29,9,5,63,2021-04-04,43,2021-05-02
45,-,Luis Miguel,Ahora Te Puedes Marchar,-,38,2,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),33,18,5,3,2021-04-04,3,2021-04-04
47,-,Luis Miguel,Cuando Calienta el Sol,-,47,1,,,,
48,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,3,,,,
49,-,Kenia OS,Tu Peor Pesadilla,-,49,1,,,,
50,up,LP,Lost on You,56,15,70,,,,
51,down,Camilo,Millones,18,6,5,,,,
52,down,Natalia Lafourcade & Pepe Aguilar,Cien Años,35,35,2,,,,
53,down,AURORA,Runaway,49,49,2,26,2021-04-18,13,2021-04-25
54,-,TWICE,Kura Kura,-,54,1,,,,
55,up,Harry Styles,Watermelon Sugar,73,1,50,85,2019-11-17,2,2020-08-23
56,-,Diego Boneta,Hasta Que Me Olvides,-,56,1,,,,
57,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,62,,,,
58,-,Chichi Peralta,Procura,-,58,1,,,,
59,-,Mon Laferte,Antes De Ti,-,59,1,,,,
60,-,Luis Miguel,La Incondicional,-,39,2,,,,
61,up,Hozier,Take Me to Church,74,26,5,,,,
62,-,KAROL G,BICHOTA,-,2,26,95,2020-11-01,4,2021-01-03
63,down,Olivia Rodrigo,deja vu,26,14,4,17,2021-04-11,16,2021-04-18
64,-,Tones and I,Dance Monkey,-,1,73,6,2019-10-06,1,2019-11-10
65,down,Maluma,Hawái,23,1,39,63,2020-08-09,2,2020-09-20
66,up,LOONA,Everyday I Love You (feat. HaSeul),69,66,2,,,,
67,-,Carlos Rivera,Te Esperaba,-,10,67,,,,
68,-,Harry Styles,Adore You,-,8,62,24,2019-12-08,6,2020-04-19
69,up,Banda MS de Sergio Lizárraga,La Casita,95,30,12,50,2021-03-14,5,2021-04-25
70,-,CHVRCHES,He Said She Said,-,70,1,,,,
71,down,Beret & Morat,Porfa no te vayas,44,44,2,,,,
72,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,8,7,,,,
73,-,Drake Bell,Bitchcraft,-,73,1,,,,
74,-,Natalia Jiménez,Creo en Mi,-,13,3,,,,
75,down,BTS,Film out,48,1,4,13,2021-04-11,13,2021-04-11
76,down,Camilo,KESI,59,59,2,,,,
77,down,Camilo,Machu Picchu,19,7,5,,,,
78,-,Matt Cooper,Ain't Met Us Yet,-,78,1,,,,
79,-,Zoé,Arrullo de Estrellas,-,32,5,,,,
80,down,"Regard, Troye Sivan & Tate McRae",You,43,43,2,,,,
81,-,Ed Sheeran,Perfect,-,23,70,73,2019-10-06,58,2019-10-20
82,-,Luis Miguel,Hasta Que Me Olvides,-,82,1,,,,
83,down,Harry Styles,Sign of the Times,62,21,29,,,,
84,-,Calvin Harris,Summer,-,84,2,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,85,1,,,,
86,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,89,5,20,6,2020-12-06,6,2020-12-06
87,down,Camilo,Favorito,52,2,32,32,2020-04-19,18,2020-04-26
88,-,Los Dos Carnales,Al Millón,-,88,1,,,,
89,-,Luis Miguel,Por Debajo de la Mesa,-,89,1,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,54,10,,,,
91,up,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,91,63,4,,,,
92,-,Moloko,Sing It Back (Musical Mix),-,92,1,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,72,1,,,,
94,-,Luis Miguel,No Sé Tú,-,82,1,,,,
95,-,Maroon 5,Memories,-,3,62,36,2019-10-06,2,2019-11-17
96,-,Luis Miguel,Ayer,-,3,1,,,,
97,-,Eminem,Without Me,-,8,2,,,,
98,-,Tercer Cielo,No Crezcas Mas,-,62,6,,,,
99,down,Dirty Heads,Vacation,64,34,3,,,,
100,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,98,1,24,44,2020-11-22,7,2020-12-27
