Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,El Beneficio De La Duda,8,1,2,,,,
2,up,Eminem,Houdini,15,2,2,,,,
3,-,Jung Kook,Never Let Go,-,1,1,,,,
4,up,Luis R Conriquez & Neton Vega,Si No Quieres No,7,3,11,,,,
5,up,Carín León,Despídase bien,16,5,2,,,,
6,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,6,3,21,,,,
7,up,Óscar Maydon & Junior H,Volver Al Futuro,12,7,2,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,17,,,,
9,up,Cyril,Stumblin' In,20,9,12,,,,
10,-,Gloria Trevi & Carlos Rivera,Zona De Riesgo,-,10,1,,,,
11,-,RM & Little Simz,Domodachi,-,11,2,,,,
12,-,RM,out of love,-,12,2,,,,
13,down,Natanael Cano & Óscar Maydon,Madonna,9,3,14,,,,
14,up,Sabrina Carpenter,Espresso,17,5,9,,,,
15,-,RM,Groin,-,15,2,,,,
16,-,Christian Nodal,Kbron y Medio,-,6,1,,,,
17,-,Sabrina Carpenter,Please Please Please,-,2,1,,,,
18,-,RM & Moses Sumney,Around the world in a day,-,18,2,,,,
19,-,Coldplay,A Sky Full of Stars,-,2,92,,,,
20,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,20,1,,,,
21,up,Artemas,i like the way you kiss me,25,6,9,,,,
22,down,Benson Boone,Beautiful Things,5,2,18,,,,
23,down,Kany García & Carin Leon,Te Lo Agradezco,10,6,45,,,,
24,-,WayV,Give Me That,-,24,1,,,,
25,-,Feid,SORRY 4 THAT MUCH,-,15,1,,,,
26,up,Billie Eilish,BIRDS OF A FEATHER,26,9,4,,,,
27,-,RM,Heaven,-,27,2,,,,
28,-,RM & DOMi & JD BECK,?,-,28,1,,,,
29,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,10,1,,,,
30,up,Miley Cyrus,Flowers,90,1,69,,,,
31,-,张哲瀚,無礙,-,31,1,,,,
32,-,RM,ㅠㅠ,-,32,1,,,,
33,up,Natanael Cano,Morritas,100,1,32,,,,
34,-,Matisse,No Disponible,-,22,1,,,,
35,down,Mijares & Lucero Mijares,BETTER,3,3,3,,,,
36,up,Journey,Don't Stop Believin',62,35,9,,,,
37,up,Teddy Swims,Lose Control,52,17,14,,,,
38,up,Humbe,fantasmas,38,21,12,,,,
39,down,RM,Nuts,27,27,2,,,,
40,up,Carín León & Bolela,⁠Aviso importante,49,38,2,,,,
41,down,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",4,4,3,,,,
42,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,4,5,,,,
43,down,Kenia Os & El Malilla,Un Bezito,18,18,2,,,,
44,-,Ariana Grande,the boy is mine,-,37,3,,,,
45,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,96,3,44,,,,
46,down,floyymenor & Cris Mj,Gata Only,31,8,15,,,,
47,down,Billie Eilish,LUNCH,14,3,4,,,,
48,down,Carín León & Pepe Aguilar,Lamentablemente,24,24,2,,,,
49,up,Maluma & Carin Leon,Según Quién,85,1,41,,,,
50,-,"Luis R Conriquez, José Guicho & Tito Double P",La Fiesta,-,50,1,,,,
51,-,Adele,Rolling In the Deep,-,35,22,,,,
52,up,Harry Styles,As It Was,69,1,105,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,2,13,36,2020-02-16,36,2020-02-16
54,-,aLee DJ,Tienes un Mensaje (Remix),-,50,1,,,,
55,-,J Balvin & Chencho Corleone,Polvo de tu Vida,-,23,1,,,,
56,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",34,1,9,,,,
57,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,42,,,,
58,-,Hozier,Too Sweet,-,18,3,,,,
59,-,Marc Anthony,Vivir Mi Vida,-,59,13,,,,
60,-,Tercer Cielo,No Crezcas Mas,-,60,21,,,,
61,-,Audioslave,Like a Stone,-,61,12,,,,
62,-,Michael Jackson,Beat It (Single Version),-,62,1,,,,
63,-,Adele,Easy On Me,-,1,65,,,,
64,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,35,15,26,,,,
65,-,Coldplay,Yellow,-,5,73,,,,
66,-,Disturbed,The Sound of Silence,-,60,3,,,,
67,-,LAGOS & Danny Ocean,Mónaco,-,17,27,,,,
68,down,Billie Eilish,CHIHIRO,29,15,4,,,,
69,up,Kany García,Confieso,99,5,81,,,,
70,-,Río Roma,Penthouse,-,70,1,,,,
71,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,6,,,,
72,-,Vilma Palma e Vampiros,Mojada,-,72,1,,,,
73,down,Xavi,La Diabla,32,1,28,,,,
74,-,Eminem,Without Me,-,8,21,,,,
75,-,Carin Leon,Cuando La Vida Sea Trago,-,8,5,,,,
76,-,Gracie Abrams,Close To You,-,76,1,,,,
77,-,Player,Baby Come Back,-,77,1,,,,
78,-,Sen Senra & Aitana,Hermosa Casualidad,-,78,1,,,,
79,-,Bon Jovi,Legendary,-,41,4,,,,
80,-,Coldplay,The Scientist,-,14,27,,,,
81,-,Maná,Rayando el Sol,-,60,2,,,,
82,-,KAROL G & Peso Pluma,QLONA,-,2,37,,,,
83,-,José José,Quiero Perderme Contigo,-,43,1,,,,
84,up,Radiohead,Creep,87,29,35,,,,
85,-,Carys Selvey,Is It Just Me?,-,85,1,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,115,,,,
87,-,León Larregui,Brillas,-,34,68,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,22,,,,
89,-,Shakira,Día de Enero,-,54,5,,,,
90,-,Luis Miguel,La Incondicional,-,39,13,,,,
91,-,Carys Selvey,I Hate Holding Babies,-,91,1,,,,
92,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,18,24,,,,
93,-,Paloma Faith,Only Love Can Hurt Like This,-,16,36,,,,
94,down,Carlos Rivera,Te Esperaba,50,10,162,,,,
95,-,Carys Selvey,God's Forgiveness,-,95,1,,,,
96,-,Luis Miguel,Sueña,-,74,5,,,,
97,-,Carys Selvey,A Business,-,97,1,,,,
98,-,Cristian Castro,Azul,-,98,2,,,,
99,down,Yuridia,Tema 10,86,1,76,,,,
100,-,Caifanes,La Celula Que Explota,-,100,1,,,,
