Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
3,-,Christina Aguilera & Ozuna,Santo,-,3,1,,,,
4,up,Adele,Easy On Me,11,1,15,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,3,14,,,,
6,down,Camilo & Evaluna Montaner,Índigo,3,2,15,,,,
7,up,Natalia Lafourcade,Hasta la Raíz,12,7,12,,,,
8,up,Grupo Firme,Ya Supérame (En Vivo),10,7,24,,,,
9,-,Gloria Trevi,La Recaída (feat. Timo Nuñez),-,9,1,,,,
10,up,The Weeknd,Save Your Tears,27,1,57,80,2020-03-22,1,2021-03-21
11,down,Calibre 50,Si Te Pudiera Mentir,8,8,17,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,14,4,4,,,,
13,up,Acraze,Do It To It (feat. Cherish),16,9,10,,,,
14,down,Alesso & Katy Perry,When I'm Gone,7,4,4,,,,
15,up,Gera MX & Santa Fe Klan,Problemático,37,15,2,,,,
16,-,JINJIN&ROCKY,Just Breath,-,16,1,,,,
17,-,Moon Byul,LUNATIC,-,17,1,,,,
18,up,Adele,Oh My God,23,5,7,,,,
19,up,Rauw Alejandro,Todo De Ti,21,1,36,,,,
20,down,Kany García,Confieso,13,5,13,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,10,10,,,,
22,down,Muse,Won’t Stand Down,9,9,2,,,,
23,-,Maluma,Cositas de la USA,-,22,1,,,,
24,down,The Weeknd,Blinding Lights,22,1,112,94,2019-12-01,1,2020-03-01
25,up,Grupo Firme & Maluma,Cada Quien,30,3,7,,,,
26,up,Coldplay X BTS,My Universe,35,1,18,,,,
27,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,27,1,,,,
28,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,16,18,,,,
29,up,"Wisin, Camilo & Los Legendarios",Buenos Días,40,29,2,,,,
30,-,Sebastián Yatra,Melancólicos Anónimos,-,11,1,,,,
31,-,Jesse & Joy,Respirar,-,9,1,,,,
32,down,Matisse & Carin Leon,Como Lo Hice Yo,31,12,20,,,,
33,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,33,1,,,,
34,down,Mario Bautista,Brindo,29,6,18,,,,
35,-,Charlie Puth,Light Switch,-,35,1,,,,
36,up,Sebastián Yatra,Dos Oruguitas,41,36,4,,,,
37,up,Ed Sheeran,Perfect,59,23,101,73,2019-10-06,58,2019-10-20
38,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,38,1,,,,
39,up,Måneskin,Beggin,58,1,31,,,,
40,-,Sia,Unstoppable,-,14,13,81,2019-11-10,81,2019-11-10
41,-,Christina Aguilera,La Reina,-,41,1,,,,
42,up,Whee In,Make Me Happy,64,42,2,,,,
43,-,Laura Pausini,Caja,-,43,1,,,,
44,-,BamBam,Slow Mo,-,44,1,,,,
45,down,Bad Bunny,Yonaguni,18,2,33,,,,
46,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,46,1,,,,
47,down,Tiësto & KAROL G,Don't Be Shy,39,1,24,,,,
48,down,Grupo Firme & Carin Leon,El Tóxico,19,14,49,97,2021-05-02,23,2021-05-09
49,-,Ghost,Call Me Little Sunshine,-,49,1,,,,
50,-,Mark Tuan,My Life,-,50,1,,,,
51,-,Código FN,El Ratón (Version Acustico),-,51,1,,,,
52,-,TAEYEON,Can't Control Myself,-,52,1,,,,
53,-,HeeJin (LOONA) & JinSoul,Masquerade,-,53,1,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,2,35,76,2021-04-25,2,2021-05-02
55,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,55,1,,,,
56,down,Gera MX & Christian Nodal,Botella Tras Botella,55,1,40,,,,
57,-,El Komander,El Ratón,-,57,1,,,,
58,down,Jaymes Young,Infinity,36,13,8,,,,
59,down,Maluma,Sobrio,57,5,29,,,,
60,up,Pablo Alborán,Castillos de arena,70,60,2,,,,
61,up,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,69,24,5,,,,
62,-,Bruno Mars,Count On Me,-,12,37,,,,
63,up,Harry Styles,Sign of the Times,93,21,47,,,,
64,up,Rauw Alejandro & Chencho Corleone,Desesperados,94,14,4,,,,
65,-,Christina Aguilera,Ya Llegué,-,65,1,,,,
66,up,Ldln,Soy El Ratón,72,66,2,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,2,,,,
68,down,Alvaro Soler & David Bisbal,A Contracorriente,53,53,2,,,,
69,-,JINJIN&ROCKY,Lock down,-,69,1,,,,
70,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),45,17,14,,,,
71,-,Coldplay,Adventure of a Lifetime,-,22,3,,,,
72,down,Farruko,Pepas,33,2,27,,,,
73,up,Don Omar,Sincero,78,73,2,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,25,3,,,,
75,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,12,3,,,,
76,-,Laura Pausini,Scatola,-,76,1,,,,
77,-,Coldplay,Viva La Vida,-,6,21,,,,
78,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),74,23,28,,,,
79,-,Lefty Sm & Dharius,Mexicano,-,43,1,,,,
80,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,6,69,96,2020-11-01,24,2021-02-14
81,down,Alfredo Olivas,No,42,42,2,,,,
82,-,fromis_9,DM,-,82,1,,,,
83,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,6,6,3,,,,
84,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,84,5,5,,,,
85,down,Sugey Torres,En lo profundo/Peso,66,48,3,,,,
86,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,73,64,3,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,81,1,,,,
88,-,Eminem,Without Me,-,8,4,,,,
89,-,Taron Egerton,A Sky Full of Stars,-,89,2,,,,
90,-,La Adictiva Banda San José de Mesillas,Si Te Mirara,-,90,1,,,,
91,up,Coldplay,A Sky Full of Stars,99,2,8,,,,
92,down,Harry Styles,Watermelon Sugar,62,1,65,85,2019-11-17,2,2020-08-23
93,down,Calibre 50,A La Antigüita,26,8,26,,,,
94,down,Carlos Rivera,Te Esperaba,88,10,97,,,,
95,-,M83,Midnight City,-,77,2,,,,
96,-,Ed Maverick,Fuentes de Ortiz,-,48,17,,,,
97,down,Bruno Mars,Locked Out of Heaven,50,24,18,,,,
98,down,a-ha,Take On Me,75,31,10,,,,
99,-,George Michael,Careless Whisper,-,47,1,,,,
100,-,JINJIN&ROCKY,Lazy (feat. 최유정),-,100,1,,,,
