Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,7,1,4,,,,
2,up,Eden Muñoz,Chale,8,2,5,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),4,1,25,,,,
4,down,Christian Nodal,Ya No Somos Ni Seremos,3,1,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,32,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,up,Sebastián Yatra,Tacones Rojos,11,3,22,,,,
8,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,2,3,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,3,,,,
10,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,10,10,2,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,10,18,,,,
12,down,Becky G. & KAROL G,MAMIII,9,1,6,,,,
13,up,Imagine Dragons,Bones,24,13,2,,,,
14,down,Camilo & Evaluna Montaner,Índigo,12,2,23,,,,
15,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,15,1,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,20,8,25,,,,
17,up,Sia,Unstoppable,17,14,19,81,2019-11-10,81,2019-11-10
18,down,Nirvana,Something In the Way,13,13,3,,,,
19,-,Julieta Venegas,Mismo Amor,-,19,1,,,,
20,-,Solar,HONEY,-,20,1,,,,
21,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,-,6,1,,,,
22,-,"Hans Zimmer, The Magnificent Six, Pharrell Williams & Johnny Marr",I'm Spider-Man,-,22,2,,,,
23,-,Muse,Compliance,-,23,1,,,,
24,-,Residente,This is Not América (feat. Ibeyi),-,22,1,,,,
25,up,Tiësto & KAROL G,Don't Be Shy,34,1,32,,,,
26,up,Danny Ocean,Fuera del mercado,56,4,3,,,,
27,down,Natalia Lafourcade,Hasta la Raíz,15,7,20,,,,
28,down,Acraze,Do It To It (feat. Cherish),16,9,18,,,,
29,-,José Madero,Nadie Más Vendrá,-,29,1,,,,
30,-,Stray Kids,VENOM,-,30,1,,,,
31,-,Joaquín Bondoni,Dragón,-,31,1,,,,
32,-,MOONBIN&SANHA,WHO,-,32,1,,,,
33,down,Moderatto & Danna Paola,Sólo Quédate En Silencio,6,6,2,,,,
34,-,ROSALÍA,CANDY,-,27,1,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),68,2,9,36,2020-02-16,36,2020-02-16
36,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,38,36,2,,,,
37,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,82,16,25,,,,
38,-,ROSALÍA,HENTAI,-,38,1,,,,
39,-,KIHYUN,VOYAGER,-,39,1,,,,
40,-,ROSALÍA,BIZCOCHITO,-,1,1,,,,
41,up,Bad Bunny,Yonaguni,80,2,41,,,,
42,down,Rammstein,Zeit,22,22,2,,,,
43,up,The Weeknd,Save Your Tears,57,1,65,80,2020-03-22,1,2021-03-21
44,-,"Grupo Firme, Beto Sierra & MC Davo",Así Es La Vida,-,44,1,,,,
45,down,Eden Muñoz,Chalino,37,37,2,,,,
46,up,Gera MX & Christian Nodal,Botella Tras Botella,51,1,47,,,,
47,up,Eminem,Without Me,89,8,10,,,,
48,up,Adele,Easy On Me,53,1,23,,,,
49,up,The Weeknd,Blinding Lights,91,1,119,94,2019-12-01,1,2020-03-01
50,down,Farruko,Pepas,41,2,35,,,,
51,down,Adele,Oh My God,36,5,15,,,,
52,down,Rauw Alejandro,Todo De Ti,25,1,44,,,,
53,-,Calibre 50,A La Antigüita,-,8,31,,,,
54,-,THE 8,Hai Cheng,-,54,1,,,,
55,-,Stray Kids,Charmer,-,55,1,,,,
56,-,Stray Kids,FREEZE,-,56,1,,,,
57,down,Río Roma & Carin Leon,Tú Me Gustas,19,19,3,,,,
58,-,Maluma,Sobrio,-,5,33,,,,
59,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,59,1,,,,
60,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,21,4,12,,,,
61,-,Stray Kids,Lonely St.,-,61,1,,,,
62,-,Mario Bautista,Brindo,-,6,24,,,,
63,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,63,1,,,,
64,-,Nirvana,Come as You Are,-,64,1,,,,
65,-,Coldplay,Viva La Vida,-,6,23,,,,
66,-,Christian Nodal,De los Besos Que Te Di,-,1,84,30,2019-10-13,30,2019-10-13
67,-,Los Tigres del Norte,Pa' Los Plebes Y Mis Compas,-,67,1,,,,
68,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,12,16,,,,
69,down,Dr. Dre & Snoop Dogg,Still D.R.E.,64,3,5,,,,
70,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,70,1,,,,
71,-,Pete Townshend,Let My Love Open the Door,-,71,1,,,,
72,-,The 1975,Somebody Else,-,72,1,,,,
73,-,Metallica,Enter Sandman,-,73,2,,,,
74,-,León Larregui,Brillas,-,34,49,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,13,,,,
76,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,76,3,,,,
77,-,Eden Muñoz,Creo en Ti,-,77,1,,,,
78,-,Arcade Fire,The Lightning II,-,78,1,,,,
79,-,Natalia Jiménez,Creo en Mi,-,13,15,,,,
80,down,Ed Sheeran,Perfect,33,23,108,73,2019-10-06,58,2019-10-20
81,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,12,10,,,,
82,-,Arcade Fire,The Lightning I,-,82,1,,,,
83,down,Grupo Firme,Ya Supérame (En Vivo),32,7,32,,,,
84,down,Lauri Garcia,Miel,39,13,7,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,5,30,,,,
86,-,Carlos Rivera,Si Te Vas,-,86,1,,,,
87,down,Rauw Alejandro & Chencho Corleone,Desesperados,54,14,12,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,22,30,26,2019-10-06,26,2019-10-06
89,-,††† (Crosses),Initiation,-,89,1,,,,
90,-,ROSALÍA,SAOKO,-,6,3,,,,
91,down,Måneskin,Beggin,23,1,38,,,,
92,-,"Alejo, Feid & Robi",Pantysito,-,43,1,,,,
93,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,16,5,,,,
94,down,Banda MS de Sergio Lizárraga,Amigos ¿De Quién?,72,72,2,,,,
95,-,Eros Ramazzotti,La Cosa Mas Bella,-,61,2,,,,
96,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,4,21,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,60,4,,,,
98,-,Ed Sheeran,Bad Habits,-,2,33,,,,
99,down,LAGOS & Danny Ocean,Mónaco,78,17,23,,,,
100,-,BTS,Dynamite,-,1,58,96,2020-08-23,2,2020-08-30
