Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
3,down,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
4,down,The Weeknd,Blinding Lights,3,1,12,94,2019-12-01,1,2020-03-01
5,up,Danna Paola,Sodio,22,5,2,,,,
6,up,Dua Lipa,Don't Start Now,6,1,15,19,2019-11-03,3,2020-01-05
7,up,Maroon 5,Memories,7,3,15,36,2019-10-06,2,2019-11-17
8,up,Billie Eilish,bad guy,8,4,15,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,11,5,14,53,2019-11-17,3,2019-11-24
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,15,60,2019-10-20,7,2019-11-17
11,up,Alejandro Fernández,Te Olvidé,19,3,5,85,2020-02-09,32,2020-03-29
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,4,15,,,,
13,up,Regard,Ride It,14,12,15,57,2019-10-06,13,2019-11-10
14,-,Bad Bunny & Sech,Ignorantes,-,5,1,94,2020-02-16,15,2020-03-08
15,up,Post Malone,Circles,16,9,15,2,2019-10-06,2,2019-10-06
16,down,Dua Lipa,Physical,5,5,3,48,2020-02-02,15,2020-04-12
17,up,Anuel AA,Keii,37,17,2,35,2020-02-16,35,2020-02-16
18,down,Justin Bieber,Yummy,13,3,7,86,2020-01-05,3,2020-01-12
19,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,4,4,3,,,,
20,up,Sam Smith,I Feel Love,23,6,15,50,2019-11-03,34,2019-11-10
21,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,33,10,15,,,,
22,-,Billie Eilish,No Time To Die,-,12,1,78,2020-02-16,7,2020-02-23
23,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,11,10,60,2020-01-05,24,2020-02-02
24,up,Bad Bunny,Vete,25,2,13,55,2019-11-24,12,2019-12-01
25,up,Justin Bieber,Intentions (feat. Quavo),46,25,2,35,2020-02-09,4,2020-04-05
26,up,Ed Sheeran,Perfect,70,23,15,73,2019-10-06,58,2019-10-20
27,up,LP,Lost on You,28,15,15,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,24,8,15,1,2019-10-06,1,2019-10-06
29,down,J Balvin & Bad Bunny,LA CANCIÓN,18,6,15,72,2019-10-06,48,2019-11-03
30,up,Shakira & Anuel AA,Me Gusta,31,2,5,73,2020-01-19,50,2020-03-15
31,up,Arena Themes,Arena Anthem,68,1,14,,,,
32,up,Dalex & Sech,Mejor,43,32,2,,,,
33,down,Daddy Yankee,Que Tire pa Lante,29,5,15,97,2019-10-20,11,2019-11-03
34,-,Eminem,Without Me,-,8,1,,,,
35,up,Rauw Alejandro & Farruko,Fantasías,72,18,15,92,2019-10-13,19,2019-12-08
36,up,Alejandro Fernández,Caballero,44,1,15,39,2019-10-20,17,2019-10-27
37,-,Sam Smith,To Die For,-,14,1,88,2020-02-16,35,2020-02-23
38,down,Danna Paola,Mala Fama,36,17,14,,,,
39,-,Natanael Cano,Amor Tumbado,-,39,2,100,2020-05-24,81,2020-05-31
40,up,Harry Styles,Adore You,62,8,11,24,2019-12-08,6,2020-04-19
41,down,Bad Bunny & Tainy,Callaita,17,10,15,28,2019-10-06,23,2019-10-20
42,up,Daddy Yankee,Con Calma (feat. Snow),63,35,11,,,,
43,up,Danna Paola,Oye Pablo,71,8,15,,,,
44,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,44,1,86,2020-02-16,24,2020-02-23
45,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],98,45,5,67,2019-12-08,35,2020-02-09
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,14,15,14,2019-10-06,12,2019-10-13
47,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,34,34,2,84,2020-02-16,84,2020-02-16
48,-,Karol Sevilla,Vuélveme a Mirar Así,-,48,1,,,,
49,-,Jesse & Joy,Lo Nuestro Vale Más,-,38,1,,,,
50,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,50,1,,,,
51,up,Imagine Dragons,Believer,83,26,15,,,,
52,up,Camilo & Pedro Capó,Tutu,89,2,14,17,2019-10-06,15,2019-10-13
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,7,15,3,2019-10-06,3,2019-10-06
54,-,Lewis Capaldi,Someone You Loved,-,10,8,4,2019-10-06,4,2019-10-06
55,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,28,3,64,2020-02-16,37,2020-05-10
56,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,40,1,,,,
57,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,57,1,,,,
58,-,Alejandro Fernández,Decepciones,-,58,1,,,,
59,down,The Pussycat Dolls,React,27,27,2,61,2020-02-09,61,2020-02-09
60,down,Carlos Rivera,Te Esperaba,59,10,15,,,,
61,up,Coldplay,Viva La Vida,91,6,5,,,,
62,-,Ed Sheeran,Photograph,-,26,10,,,,
63,-,Billie Eilish & Khalid,lovely,-,63,6,62,2020-02-02,62,2020-02-02
64,-,Alejandro Fernández & Vicente Fernández,Mentí,-,64,1,,,,
65,down,Niall Horan,No Judgement,45,45,2,,,,
66,-,KAROL G,Ocean,-,42,6,77,2019-10-27,77,2019-10-27
67,-,The Strokes,At the Door,-,67,1,,,,
68,down,Khalid & Disclosure,Know Your Worth,54,54,2,66,2020-02-09,39,2020-02-16
69,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),52,52,2,,,,
70,-,RAC,Never Let You Go (feat. Matthew Koma & Hilary Duff),-,70,1,,,,
71,-,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",-,71,1,,,,
72,-,León Larregui,Brillas,-,34,4,,,,
73,up,Sam Smith,How Do You Sleep?,75,20,15,8,2019-10-06,6,2019-10-13
74,-,Ozuna,100 Preguntas,-,74,1,,,,
75,-,"Tainy, Anuel AA & Ozuna",Adicto,-,20,14,9,2019-10-06,9,2019-10-06
76,down,Ricky Martin,Tiburones,39,10,4,,,,
77,down,Manuel Medrano,Mi Otra Mitad,67,67,2,,,,
78,-,Río Roma,Mi Persona Favorita,-,19,1,,,,
79,down,Taylor Swift,Only The Young (Featured in Miss Americana),12,12,3,51,2020-02-02,51,2020-02-02
80,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,4,,,,
81,up,Panteón Rococó,Si Una Vez,97,81,2,,,,
82,-,Chayín Rubio,Ya Me Enteré,-,35,8,,,,
83,down,Billie Eilish,when the party's over,82,55,4,99,2019-12-29,27,2020-02-02
84,down,Lauren Jauregui,Invisible Chains,38,38,2,,,,
85,down,Gloria Trevi & Mónica Naranjo,Grande,41,7,5,,,,
86,-,Harry Styles,Sign of the Times,-,21,4,,,,
87,-,The Weeknd,Starboy (feat. Daft Punk),-,9,1,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,42,7,,,,
89,-,Lady Gaga & Bradley Cooper,Shallow,-,42,14,25,2019-10-06,25,2019-10-06
90,-,Saweetie & GALXARA,Sway With Me,-,90,1,,,,
91,up,Arcángel & Bad Bunny,Infeliz,95,44,4,,,,
92,-,Jesse & Joy & Luis Fonsi,Tanto,-,3,11,,,,
93,-,Mike Bahía & Danny Ocean,Detente,-,92,2,,,,
94,-,Cynthia Erivo,Stand Up (from Harriet),-,94,1,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull),20,20,2,,,,
96,down,Poncho De Nigris,Putazos o Que?,55,55,2,,,,
97,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],77,50,7,36,2019-10-27,36,2019-10-27
98,-,Sofía Reyes,IDIOTA,-,98,1,,,,
99,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,1,,,,
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,57,7,87,2019-10-20,28,2019-12-08
