Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,9,3,2020-11-08,1,2020-11-15
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
3,up,KAROL G,BICHOTA,3,2,10,95,2020-11-01,4,2021-01-03
4,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,1,7,44,2020-11-22,7,2020-12-27
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,6,94,2021-01-31,47,2021-03-07
6,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
7,up,The Weeknd,Blinding Lights,10,1,57,94,2019-12-01,1,2020-03-01
8,up,Maluma,Hawái,9,1,22,63,2020-08-09,2,2020-09-20
9,up,Camilo,Vida de Rico,13,2,14,33,2020-10-04,19,2020-11-08
10,up,Carlos Rivera & Maluma,100 Años,12,4,6,,,,
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,11,6,22,96,2020-11-01,24,2021-02-14
12,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,2,1,,,,
13,up,Harry Styles,Golden,15,3,10,61,2019-12-22,39,2020-12-13
14,up,BTS,Dynamite,16,1,19,96,2020-08-23,2,2020-08-30
15,up,Christian Nodal,De los Besos Que Te Di,17,1,45,30,2019-10-13,30,2019-10-13
16,up,Camilo & El Alfa,BEBÉ,32,16,5,46,2020-12-20,36,2021-01-03
17,up,Topic,Breaking Me (feat. A7S),18,11,23,94,2020-03-01,8,2020-08-16
18,up,Rauw Alejandro & Anuel AA,Reloj,27,16,8,100,2020-11-22,32,2021-01-17
19,-,Farruko,La Tóxica,-,4,19,69,2020-09-20,24,2020-11-15
20,-,BTS,Dis-ease,-,16,3,58,2020-11-29,58,2020-11-29
21,up,Luis Miguel,Santa Claus Llegó a la Ciudad,25,21,6,,,,
22,up,Michael Bublé,Santa Claus Is Coming To Town,44,22,4,,,,
23,up,Ed Sheeran,Perfect,50,23,56,73,2019-10-06,58,2019-10-20
24,up,Ludwig Göransson,The Mandalorian,45,24,3,,,,
25,up,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,43,25,4,,,,
26,up,KAROL G & Nicki Minaj,Tusa,42,1,50,29,2019-11-17,5,2020-02-02
27,up,Wham!,Last Christmas (Single Version),29,10,7,70,2019-12-01,2,2020-12-27
28,down,David Guetta & Sia,Let's Love,22,9,16,84,2020-11-22,81,2020-11-29
29,-,BTS,Telepathy,-,12,4,42,2020-11-29,42,2020-11-29
30,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),60,30,2,,,,
31,down,Harry Styles,Watermelon Sugar,23,1,37,85,2019-11-17,2,2020-08-23
32,up,Carlos Rivera,Otras Vidas,34,14,13,,,,
33,up,Dua Lipa,Levitating,48,6,10,74,2020-04-05,74,2020-04-05
34,down,Selena,Como la Flor,24,24,4,,,,
35,-,コールドプレイ,Flags,-,35,1,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,5,5,6,2020-12-06,6,2020-12-06
37,-,BAEKHYUN,Amusement Park,-,37,1,,,,
38,-,Tercer Cielo,Yo Te Extrañare,-,28,7,,,,
39,down,Tones and I,Dance Monkey,35,1,59,6,2019-10-06,1,2019-11-10
40,up,León Larregui,Brillas,53,34,20,,,,
41,up,a-ha,Take On Me,95,31,5,,,,
42,up,Maroon 5,Memories,85,3,53,36,2019-10-06,2,2019-11-17
43,-,Neil Diamond,Sweet Caroline,-,43,1,,,,
44,-,José Feliciano,Feliz Navidad,-,34,2,48,2019-12-29,48,2019-12-29
45,down,TWICE,CRY FOR ME,14,14,2,,,,
46,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",75,22,2,69,2021-01-03,62,2021-01-24
47,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,28,4,31,2019-12-08,26,2020-12-27
48,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,3,11,76,2020-11-15,65,2020-11-22
49,up,Ariana Grande,positions,96,2,8,77,2020-10-25,1,2020-11-01
50,-,Imagine Dragons,Believer,-,26,41,,,,
51,-,Carin Leon,Tú,-,11,27,83,2020-08-16,45,2020-09-27
52,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",41,41,2,,,,
53,-,Ariana Grande,34+35,-,29,4,64,2020-11-01,7,2020-12-13
54,down,Harry Styles,Adore You,52,8,50,24,2019-12-08,6,2020-04-19
55,up,LP,Lost on You,56,15,56,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,51,2,,,,
57,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,4,52,,,,
58,up,Carlos Rivera,Te Esperaba,58,10,52,,,,
59,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,8,8,3,,,,
60,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,60,1,,,,
61,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,54,40,18,,,,
62,up,Michael Bublé,Holly Jolly Christmas,63,42,4,,,,
63,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,63,1,,,,
64,-,Yzhood,You (feat. Florian),-,64,1,,,,
65,up,Harry Styles,Sign of the Times,73,21,15,,,,
66,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,55,1,,,,
67,-,Bad Bunny,Amorfoda,-,67,1,,,,
68,down,Taylor Swift,willow,5,5,3,73,2020-12-13,2,2020-12-20
69,-,Dua Lipa,Don't Start Now,-,1,52,19,2019-11-03,3,2020-01-05
70,-,Dua Lipa,Break My Heart,-,2,32,97,2020-03-29,5,2020-06-28
71,-,Bobby Helms,Jingle Bell Rock (Single Version),-,71,1,56,2019-12-22,19,2020-12-27
72,down,Boza,Hecha Pa' Mi,40,35,3,88,2020-12-27,46,2021-02-07
73,-,The Weeknd,In Your Eyes,-,12,13,41,2020-03-22,12,2020-03-29
74,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,2,23,94,2020-05-31,13,2020-07-26
75,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,15,6,,,,
76,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,31,3,62,2020-12-13,62,2020-12-13
77,down,Billie Eilish,Therefore I Am,47,4,7,97,2020-11-15,4,2020-11-22
78,-,Kaia Lana,Se me olvidó olvidarte,-,78,1,,,,
79,down,"Ovi, Natanael Cano & Junior H",Las 3 Torres,57,57,2,,,,
80,-,Mijares,Popurrí de Villancicos Españoles,-,80,1,,,,
81,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,28,17,64,2020-02-16,37,2020-05-10
82,-,Michael Bublé,All I Want For Christmas Is You,-,82,1,,,,
83,up,Ed Sheeran,Photograph,88,26,38,,,,
84,-,AC/DC,Back In Black,-,74,6,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,8,22,1,2019-10-06,1,2019-10-06
86,-,Billie Eilish,bad guy,-,4,49,5,2019-10-06,5,2019-10-06
87,down,Soda Stereo,De Música Ligera,84,44,5,,,,
88,-,TWICE,I CAN'T STOP ME,-,6,2,95,2020-11-08,95,2020-11-08
89,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,89,1,,,,
90,down,Reik & Christian Nodal,Poco,21,8,5,,,,
91,-,Grupo Firme,Me Gustas,-,62,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,10,1,,,,
93,-,Christian Nodal,Aquí Abajo,-,13,13,89,2020-08-23,10,2020-10-04
94,down,The Neighbourhood,Sweater Weather,93,63,3,77,2021-01-10,63,2021-02-07
95,-,Dua Lipa,Be the One,-,50,3,,,,
96,-,Sam Smith,Diamonds,-,6,9,51,2020-09-27,18,2020-11-15
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,19,26,2019-10-06,26,2019-10-06
98,down,Mijares,Mi Universo (feat. Lucero Mijares),33,21,3,,,,
99,-,Frank Sinatra,Jingle Bells,-,99,1,,,,
100,-,Mijares,Feliz Navidad,-,100,1,,,,
